1173.09,-1.143e-05,1.611e-03,0.2961,0.2961
1173.68,-1.110e-05,1.537e-03,0.2960,0.2994
1174.28,-1.113e-05,1.538e-03,0.2993,0.3025
1174.88,-1.087e-05,1.499e-03,0.3026,0.3060
1175.49,-1.104e-05,1.500e-03,0.3059,0.3093
1176.11,-1.079e-05,1.468e-03,0.3092,0.3126
1176.74,-1.105e-05,1.511e-03,0.3127,0.3162
1177.37,-1.077e-05,1.468e-03,0.3163,0.3197
1178.01,-1.038e-05,1.411e-03,0.3197,0.3234
1178.66,-1.074e-05,1.454e-03,0.3232,0.3269
1179.31,-1.022e-05,1.414e-03,0.3270,0.3307
1179.97,-1.013e-05,1.404e-03,0.3307,0.3345
1180.64,5.590e-04,1.323e-03,0.3345,0.3383
1181.32,-1.008e-05,1.382e-03,0.3383,0.3422
1182.00,-9.993e-06,1.354e-03,0.3422,0.3461
1182.69,-1.032e-05,1.390e-03,0.3461,0.3502
1183.39,-9.487e-06,1.265e-03,0.3501,0.3542
1184.10,-9.902e-06,1.328e-03,0.3544,0.3584
1184.82,4.658e-04,1.284e-03,0.3584,0.3625
1185.54,-9.559e-06,1.269e-03,0.3625,0.3669
1186.28,-9.356e-06,1.248e-03,0.3669,0.3715
1187.02,-9.066e-06,1.215e-03,0.3713,0.3757
1187.77,-9.175e-06,1.221e-03,0.3757,0.3804
1188.53,3.916e-04,1.205e-03,0.3802,0.3849
1189.30,-8.928e-06,1.170e-03,0.3848,0.3896
1190.08,-8.917e-06,1.170e-03,0.3895,0.3944
1190.87,-8.767e-06,1.152e-03,0.3943,0.3992
1191.67,-8.626e-06,1.137e-03,0.3993,0.4042
1192.48,3.089e-04,1.105e-03,0.4042,0.4091
1193.30,3.077e-04,1.149e-03,0.4092,0.4143
1194.12,-8.485e-06,1.122e-03,0.4143,0.4194
1194.96,-8.976e-06,1.193e-03,0.4196,0.4247
1195.81,-8.137e-06,1.068e-03,0.4247,0.4303
1196.67,-8.339e-06,1.091e-03,0.4302,0.4357
1197.54,2.336e-04,1.028e-03,0.4357,0.4413
1198.43,-8.337e-06,1.084e-03,0.4413,0.4469
1199.32,3.260e-04,9.754e-04,0.4469,0.4529
1200.23,-8.749e-06,1.134e-03,0.4529,0.4587
1201.14,-7.263e-06,9.280e-04,0.4586,0.4647
1202.07,-7.957e-06,1.018e-03,0.4647,0.4708
1203.02,-7.223e-06,9.173e-04,0.4708,0.4772
1203.97,-7.874e-06,1.003e-03,0.4772,0.4835
1204.94,1.791e-04,9.018e-04,0.4834,0.4900
1205.92,-7.301e-06,9.267e-04,0.4900,0.4966
1206.91,-7.192e-06,9.128e-04,0.4965,0.5033
1207.92,3.329e-04,8.911e-04,0.5034,0.5103
1208.94,-7.047e-06,9.041e-04,0.5101,0.5172
1209.97,-6.682e-06,8.484e-04,0.5172,0.5244
1211.02,-6.675e-06,8.459e-04,0.5244,0.5316
1212.08,-6.715e-06,8.503e-04,0.5317,0.5392
1213.16,-6.287e-06,7.950e-04,0.5392,0.5466
1214.25,1.522e-04,8.550e-04,0.5466,0.5544
1215.36,-6.204e-06,7.721e-04,0.5544,0.5623
1216.49,-6.583e-06,8.260e-04,0.5624,0.5704
1217.63,-6.037e-06,7.551e-04,0.5706,0.5786
1218.79,3.135e-04,8.070e-04,0.5786,0.5870
1219.96,-6.219e-06,7.757e-04,0.5870,0.5956
1221.15,2.885e-04,7.558e-04,0.5956,0.6044
1222.36,-5.763e-06,7.091e-04,0.6044,0.6133
1223.59,-6.213e-06,7.676e-04,0.6134,0.6224
1224.83,-5.612e-06,6.952e-04,0.6223,0.6317
1226.10,-6.075e-06,7.488e-04,0.6317,0.6412
1227.38,-5.556e-06,6.839e-04,0.6412,0.6509
1228.68,-5.684e-06,6.944e-04,0.6510,0.6609
1230.00,-5.450e-06,6.639e-04,0.6609,0.6710
1231.34,-5.403e-06,6.514e-04,0.6710,0.6813
1232.71,-5.578e-06,6.842e-04,0.6814,0.6920
1234.09,-5.439e-06,6.614e-04,0.6920,0.7029
1235.50,-5.234e-06,6.348e-04,0.7030,0.7139
1236.92,-5.151e-06,6.273e-04,0.7139,0.7253
1238.37,-5.332e-06,6.498e-04,0.7253,0.7367
1239.85,-5.003e-06,6.046e-04,0.7368,0.7488
1241.35,-4.895e-06,5.901e-04,0.7487,0.7609
1242.87,-5.003e-06,6.085e-04,0.7609,0.7732
1244.41,3.256e-04,5.722e-04,0.7732,0.7858
1245.99,-4.740e-06,5.792e-04,0.7859,0.7990
1247.58,-4.560e-06,5.598e-04,0.7990,0.8123
1249.21,-4.406e-06,5.444e-04,0.8121,0.8258
1250.86,-4.728e-06,5.770e-04,0.8259,0.8398
1252.54,1.270e-04,5.578e-04,0.8397,0.8541
1254.25,3.260e-04,5.051e-04,0.8540,0.8687
1255.98,-4.361e-06,5.398e-04,0.8687,0.8837
1257.75,-4.126e-06,5.106e-04,0.8837,0.8989
1259.55,-4.130e-06,5.149e-04,0.8989,0.9148
1261.38,2.741e-04,4.814e-04,0.9147,0.9308
1263.24,1.285e-04,4.790e-04,0.9309,0.9473
1265.14,1.350e-04,4.808e-04,0.9474,0.9645
1267.06,1.368e-04,4.727e-04,0.9645,0.9818
1269.03,-3.659e-06,4.491e-04,0.9817,0.9995
1271.03,-3.679e-06,4.541e-04,0.9996,1.0178
1273.06,1.425e-04,4.484e-04,1.0178,1.0367
1275.14,2.249e-04,4.663e-04,1.0366,1.0559
1277.25,9.433e-05,4.135e-04,1.0559,1.0757
1279.40,1.500e-04,4.322e-04,1.0756,1.0961
1281.59,-3.384e-06,4.071e-04,1.0959,1.1169
1283.82,-3.466e-06,4.197e-04,1.1168,1.1384
1286.10,1.419e-04,3.871e-04,1.1384,1.1603
1288.42,7.181e-05,4.068e-04,1.1602,1.1830
1290.79,1.445e-04,3.750e-04,1.1830,1.2063
1293.20,2.229e-04,3.916e-04,1.2062,1.2301
1295.66,2.135e-04,3.751e-04,1.2301,1.2548
1298.17,-3.034e-06,3.716e-04,1.2546,1.2800
1300.73,9.330e-05,3.473e-04,1.2800,1.3060
1303.34,9.391e-05,3.747e-04,1.3060,1.3328
1306.01,1.844e-04,3.239e-04,1.3329,1.3604
1308.73,2.128e-04,3.738e-04,1.3604,1.3888
1311.51,1.839e-04,3.229e-04,1.3887,1.4180
1314.34,3.025e-04,3.738e-04,1.4180,1.4481
1317.24,1.810e-05,3.149e-04,1.4481,1.4790
1320.20,1.629e-04,3.178e-04,1.4791,1.5111
1323.22,1.626e-04,3.091e-04,1.5111,1.5441
1326.31,2.744e-04,3.391e-04,1.5439,1.5780
1329.46,1.709e-04,2.907e-04,1.5780,1.6130
1332.69,1.685e-04,2.959e-04,1.6130,1.6494
1335.99,2.499e-04,3.076e-04,1.6493,1.6866
1339.36,4.980e-04,3.201e-04,1.6865,1.7251
1342.81,3.049e-04,2.659e-04,1.7251,1.7650
1346.34,1.218e-05,2.663e-04,1.7650,1.8062
1349.95,5.159e-04,2.722e-04,1.8062,1.8486
1353.65,3.191e-04,2.694e-04,1.8486,1.8926
1357.44,1.272e-04,2.235e-04,1.8926,1.9380
1361.31,2.378e-04,2.905e-04,1.9380,1.9850
1365.28,4.432e-05,2.249e-04,1.9850,2.0337
1369.35,3.485e-04,2.617e-04,2.0338,2.0841
1373.52,2.097e-04,2.337e-04,2.0840,2.1362
1377.79,-1.836e-06,2.324e-04,2.1361,2.1903
1382.17,1.795e-04,2.054e-04,2.1902,2.2463
1386.66,2.061e-04,2.239e-04,2.2462,2.3043
1391.27,1.698e-04,2.044e-04,2.3044,2.3645
1396.00,1.253e-04,1.973e-04,2.3645,2.4270
1400.85,5.835e-05,2.135e-04,2.4271,2.4921
1405.84,7.825e-05,1.993e-04,2.4921,2.5592
1410.96,5.343e-05,1.795e-04,2.5593,2.6294
1416.22,5.398e-05,1.694e-04,2.6295,2.7023
1421.62,5.851e-05,1.722e-04,2.7021,2.7778
1427.18,6.842e-05,1.673e-04,2.7778,2.8567
1432.89,8.997e-05,1.579e-04,2.8566,2.9388
1438.77,1.334e-04,1.605e-04,2.9388,3.0240
1444.81,1.089e-04,1.503e-04,3.0240,3.1133
1451.04,2.108e-04,1.439e-04,3.1133,3.2061
1457.45,1.595e-04,1.391e-04,3.2061,3.3030
1464.06,8.347e-05,1.366e-04,3.3030,3.4042
1470.87,1.608e-04,1.321e-04,3.4042,3.5099
1477.89,1.180e-04,1.457e-04,3.5098,3.6204
1485.13,2.081e-04,1.245e-04,3.6204,3.7358
1492.60,1.838e-04,1.325e-04,3.7360,3.8569
1500.31,5.298e-06,1.227e-04,3.8569,3.9838
1508.28,2.582e-04,1.426e-04,3.9836,4.1165
1516.51,1.631e-04,1.157e-04,4.1166,4.2559
1525.03,1.568e-04,1.160e-04,4.2559,4.4022
1533.83,1.370e-04,1.040e-04,4.4022,4.5558
1542.94,2.145e-04,1.319e-04,4.5559,4.7175
1552.38,2.127e-04,1.209e-04,4.7177,4.8878
1562.15,2.081e-04,1.055e-04,4.8879,5.0671
1572.29,3.345e-04,1.324e-04,5.0671,5.2563
1582.80,1.119e-04,8.976e-05,5.2562,5.4559
1593.71,1.647e-04,9.940e-05,5.4559,5.6670
1605.05,1.115e-04,9.185e-05,5.6670,5.8903
1616.83,3.788e-04,1.254e-04,5.8901,6.1265
1629.08,2.294e-04,9.525e-05,6.1266,6.3773
1641.83,2.833e-04,1.046e-04,6.3774,6.6436
1655.12,2.065e-04,9.295e-05,6.6436,6.9265
1668.97,3.655e-04,1.094e-04,6.9266,7.2281
1683.43,5.868e-04,1.529e-04,7.2280,7.5493
1698.53,2.681e-04,9.560e-05,7.5493,7.8926
1714.31,2.282e-04,9.408e-05,7.8927,8.2598
1730.83,3.318e-04,9.994e-05,8.2598,8.6530
1748.14,4.389e-04,1.185e-04,8.6531,9.0754
1766.29,4.924e-04,1.172e-04,9.0753,9.5294
1785.35,3.492e-04,9.740e-05,9.5294,10.0189
1805.39,3.827e-04,9.409e-05,10.0188,10.5474
1826.48,5.742e-04,1.207e-04,10.5474,11.1195
1848.72,3.667e-04,8.941e-05,11.1195,11.7402
1872.20,4.342e-04,9.939e-05,11.7402,12.4152
1897.03,3.681e-04,8.607e-05,12.4152,13.1516
1923.33,2.891e-04,7.417e-05,13.1515,13.9568
1951.25,2.134e-04,6.001e-05,13.9568,14.8401
1980.93,2.302e-04,6.057e-05,14.8401,15.8124
2012.55,2.396e-04,5.976e-05,15.8123,16.8855
2046.32,2.479e-04,6.179e-05,16.8856,18.0748
2082.47,2.315e-04,5.484e-05,18.0750,19.3979
2121.27,2.601e-04,5.874e-05,19.3977,20.8752
2163.02,1.953e-04,4.659e-05,20.8755,22.5325
2208.09,1.767e-04,4.410e-05,22.5325,24.3994
2256.88,1.763e-04,4.034e-05,24.3992,26.5127
2309.91,1.183e-04,3.220e-05,26.5127,28.9172
2367.74,1.631e-04,3.594e-05,28.9172,31.6677
2431.08,1.200e-04,3.112e-05,31.6675,34.8315
2500.74,1.750e-04,3.380e-05,34.8313,38.4932
2577.73,2.134e-04,3.727e-05,38.4932,42.7583
2663.24,3.024e-04,4.063e-05,42.7583,47.7585
2758.76,2.924e-04,3.903e-05,47.7585,53.6638
2866.09,3.733e-04,4.093e-05,53.6636,60.6895
2987.47,4.974e-04,4.390e-05,60.6895,69.1155
3125.70,4.675e-04,4.137e-05,69.1155,79.3052
3284.31,5.502e-04,4.184e-05,79.3052,91.7385
3467.79,6.179e-04,4.009e-05,91.7385,107.0518
3681.89,5.834e-04,3.632e-05,107.0520,126.1013
3934.09,4.419e-04,3.026e-05,126.1011,150.0518
4234.20,4.235e-04,2.599e-05,150.0518,180.5039
4595.20,3.761e-04,2.290e-05,180.5039,180.5039
