1173.15,-1.183e-05,1.623e-03,0.2961,0.2961
1173.74,-1.179e-05,1.618e-03,0.2960,0.2992
1174.34,-1.078e-05,1.474e-03,0.2993,0.3026
1174.94,-1.143e-05,1.553e-03,0.3026,0.3060
1175.55,-1.194e-05,1.603e-03,0.3060,0.3093
1176.17,-1.141e-05,1.525e-03,0.3092,0.3127
1176.80,-1.094e-05,1.453e-03,0.3127,0.3162
1177.43,-1.107e-05,1.485e-03,0.3162,0.3197
1178.07,-1.057e-05,1.412e-03,0.3197,0.3234
1178.72,-1.061e-05,1.412e-03,0.3234,0.3270
1179.37,-1.033e-05,1.373e-03,0.3269,0.3308
1180.03,-1.033e-05,1.373e-03,0.3307,0.3344
1180.70,2.556e-04,1.377e-03,0.3344,0.3383
1181.38,-1.028e-05,1.336e-03,0.3383,0.3422
1182.06,2.655e-04,1.296e-03,0.3422,0.3461
1182.75,-1.061e-05,1.375e-03,0.3462,0.3502
1183.45,-9.478e-06,1.230e-03,0.3502,0.3542
1184.16,-1.005e-05,1.307e-03,0.3542,0.3584
1184.88,-9.705e-06,1.255e-03,0.3584,0.3627
1185.60,-1.007e-05,1.300e-03,0.3627,0.3669
1186.34,-9.130e-06,1.197e-03,0.3671,0.3712
1187.08,-1.014e-05,1.339e-03,0.3712,0.3759
1187.83,-9.179e-06,1.196e-03,0.3757,0.3804
1188.59,-9.583e-06,1.241e-03,0.3802,0.3849
1189.36,-8.989e-06,1.156e-03,0.3850,0.3896
1190.14,-9.686e-06,1.251e-03,0.3895,0.3943
1190.93,-8.593e-06,1.100e-03,0.3943,0.3993
1191.73,-9.260e-06,1.193e-03,0.3993,0.4042
1192.54,-8.669e-06,1.103e-03,0.4041,0.4092
1193.36,-8.838e-06,1.125e-03,0.4091,0.4143
1194.18,-8.506e-06,1.078e-03,0.4143,0.4196
1195.02,-8.558e-06,1.091e-03,0.4196,0.4247
1195.87,-8.010e-06,1.022e-03,0.4248,0.4302
1196.73,2.146e-04,1.064e-03,0.4302,0.4358
1197.60,-7.890e-06,1.017e-03,0.4358,0.4412
1198.49,-7.780e-06,1.011e-03,0.4413,0.4470
1199.38,-7.628e-06,9.946e-04,0.4470,0.4528
1200.29,-7.992e-06,1.034e-03,0.4529,0.4587
1201.20,-7.344e-06,9.500e-04,0.4586,0.4647
1202.13,-7.613e-06,9.883e-04,0.4646,0.4709
1203.07,-7.275e-06,9.455e-04,0.4709,0.4772
1204.03,-7.654e-06,9.885e-04,0.4772,0.4834
1205.00,-6.995e-06,8.956e-04,0.4834,0.4900
1205.98,-7.214e-06,9.256e-04,0.4901,0.4967
1206.97,-6.924e-06,8.847e-04,0.4966,0.5034
1207.98,-7.015e-06,9.085e-04,0.5033,0.5101
1209.00,-6.860e-06,8.752e-04,0.5103,0.5173
1210.03,-6.833e-06,8.634e-04,0.5172,0.5244
1211.08,1.213e-04,8.339e-04,0.5244,0.5316
1212.14,-7.034e-06,8.803e-04,0.5317,0.5391
1213.22,-6.516e-06,8.167e-04,0.5392,0.5468
1214.32,-6.872e-06,8.620e-04,0.5468,0.5544
1215.42,-6.127e-06,7.705e-04,0.5544,0.5624
1216.55,-6.527e-06,8.176e-04,0.5624,0.5704
1217.69,-6.275e-06,7.830e-04,0.5706,0.5786
1218.85,-6.288e-06,7.783e-04,0.5786,0.5872
1220.02,-6.254e-06,7.894e-04,0.5870,0.5956
1221.21,1.033e-04,7.557e-04,0.5956,0.6044
1222.42,-5.995e-06,7.472e-04,0.6045,0.6133
1223.65,-5.768e-06,7.226e-04,0.6132,0.6224
1224.89,-6.313e-06,7.884e-04,0.6226,0.6316
1226.16,-5.791e-06,7.181e-04,0.6317,0.6414
1227.44,-5.875e-06,7.242e-04,0.6414,0.6510
1228.74,-5.599e-06,6.971e-04,0.6509,0.6609
1230.06,2.793e-04,6.698e-04,0.6609,0.6711
1231.40,-5.550e-06,6.927e-04,0.6711,0.6814
1232.77,5.391e-04,7.307e-04,0.6814,0.6920
1234.15,-5.197e-06,6.546e-04,0.6920,0.7029
1235.56,-5.174e-06,6.412e-04,0.7029,0.7140
1236.99,-5.066e-06,6.368e-04,0.7140,0.7253
1238.44,-4.810e-06,6.044e-04,0.7253,0.7368
1239.91,2.484e-04,6.348e-04,0.7368,0.7488
1241.41,-4.689e-06,5.885e-04,0.7487,0.7609
1242.93,-4.753e-06,5.967e-04,0.7609,0.7733
1244.48,1.007e-04,5.639e-04,0.7732,0.7860
1246.05,-4.627e-06,5.755e-04,0.7860,0.7988
1247.64,-4.512e-06,5.571e-04,0.7990,0.8123
1249.27,2.105e-04,5.704e-04,0.8123,0.8259
1250.92,-4.331e-06,5.306e-04,0.8259,0.8397
1252.60,1.940e-04,5.472e-04,0.8398,0.8540
1254.31,1.143e-04,5.354e-04,0.8541,0.8688
1256.05,-4.270e-06,5.225e-04,0.8687,0.8838
1257.81,-4.063e-06,4.918e-04,0.8837,0.8990
1259.61,-4.269e-06,5.185e-04,0.8989,0.9148
1261.44,1.564e-04,4.858e-04,0.9149,0.9309
1263.30,-4.175e-06,5.046e-04,0.9309,0.9474
1265.20,1.152e-04,4.643e-04,0.9475,0.9644
1267.13,-4.068e-06,4.934e-04,0.9644,0.9818
1269.09,1.313e-04,4.520e-04,0.9818,0.9996
1271.09,-3.901e-06,4.786e-04,0.9996,1.0179
1273.13,-3.553e-06,4.337e-04,1.0179,1.0367
1275.20,1.315e-04,4.498e-04,1.0367,1.0559
1277.31,1.265e-04,4.145e-04,1.0560,1.0758
1279.46,3.158e-04,4.619e-04,1.0757,1.0961
1281.65,9.237e-05,4.067e-04,1.0961,1.1169
1283.89,9.974e-05,4.335e-04,1.1171,1.1384
1286.17,5.991e-04,4.030e-04,1.1384,1.1603
1288.49,1.332e-04,3.871e-04,1.1603,1.1831
1290.85,4.273e-04,3.909e-04,1.1831,1.2063
1293.27,2.565e-04,3.902e-04,1.2063,1.2301
1295.73,1.364e-04,3.711e-04,1.2302,1.2549
1298.23,6.251e-05,3.631e-04,1.2548,1.2802
1300.80,1.997e-04,3.506e-04,1.2800,1.3062
1303.41,2.034e-04,3.573e-04,1.3062,1.3329
1306.07,4.389e-05,3.318e-04,1.3329,1.3605
1308.79,-2.773e-06,3.538e-04,1.3605,1.3889
1311.57,4.287e-04,3.140e-04,1.3889,1.4180
1314.41,-2.644e-06,3.348e-04,1.4181,1.4481
1317.30,1.769e-04,3.107e-04,1.4481,1.4792
1320.26,1.791e-04,3.146e-04,1.4792,1.5114
1323.29,2.400e-04,3.056e-04,1.5112,1.5441
1326.37,1.737e-04,3.049e-04,1.5441,1.5781
1329.53,-2.354e-06,3.045e-04,1.5782,1.6132
1332.76,3.337e-04,3.039e-04,1.6133,1.6494
1336.06,2.454e-04,3.087e-04,1.6493,1.6868
1339.43,1.563e-04,2.761e-04,1.6868,1.7253
1342.88,9.301e-06,2.681e-04,1.7253,1.7651
1346.41,2.379e-04,2.986e-04,1.7651,1.8063
1350.02,1.576e-05,2.449e-04,1.8062,1.8489
1353.72,1.606e-04,2.409e-04,1.8488,1.8927
1357.51,1.815e-05,2.522e-04,1.8928,1.9382
1361.38,1.138e-04,2.396e-04,1.9381,1.9852
1365.35,2.406e-04,2.308e-04,1.9854,2.0339
1369.42,1.381e-04,2.207e-04,2.0338,2.0842
1373.59,2.504e-04,2.183e-04,2.0842,2.1364
1377.86,1.605e-04,2.224e-04,2.1365,2.1904
1382.24,2.004e-04,2.050e-04,2.1906,2.2465
1386.74,1.935e-04,2.014e-04,2.2466,2.3046
1391.34,1.063e-04,2.097e-04,2.3046,2.3647
1396.07,2.533e-04,1.946e-04,2.3649,2.4274
1400.93,1.537e-04,2.022e-04,2.4272,2.4922
1405.91,2.336e-04,1.820e-04,2.4922,2.5597
1411.03,1.024e-04,1.798e-04,2.5597,2.6298
1416.29,2.099e-04,1.831e-04,2.6298,2.7024
1421.70,1.769e-04,1.702e-04,2.7025,2.7782
1427.25,2.579e-04,1.702e-04,2.7781,2.8571
1432.97,1.603e-04,1.772e-04,2.8571,2.9390
1438.84,1.710e-04,1.584e-04,2.9390,3.0247
1444.89,1.554e-04,1.653e-04,3.0247,3.1135
1451.12,2.859e-04,1.773e-04,3.1134,3.2065
1457.53,9.737e-05,1.394e-04,3.2065,3.3033
1464.14,2.002e-04,1.488e-04,3.3035,3.4045
1470.95,2.377e-04,1.564e-04,3.4045,3.5104
1477.97,2.454e-04,1.387e-04,3.5104,3.6208
1485.21,1.441e-04,1.191e-04,3.6208,3.7366
1492.69,1.805e-04,1.289e-04,3.7365,3.8574
1500.40,2.945e-04,1.335e-04,3.8574,3.9843
1508.37,5.392e-04,1.834e-04,3.9841,4.1169
1516.60,1.191e-04,1.176e-04,4.1171,4.2565
1525.12,8.144e-04,2.181e-04,4.2566,4.4028
1533.92,6.497e-04,1.828e-04,4.4027,4.5565
1543.03,3.797e-04,1.393e-04,4.5566,4.7185
1552.47,4.911e-04,1.556e-04,4.7185,4.8885
1562.25,4.595e-04,1.530e-04,4.8885,5.0680
1572.38,3.549e-04,1.269e-04,5.0680,5.2571
1582.90,5.574e-04,1.677e-04,5.2572,5.4569
1593.81,5.416e-04,1.540e-04,5.4568,5.6680
1605.15,5.479e-04,1.529e-04,5.6680,5.8911
1616.93,4.018e-04,1.282e-04,5.8912,6.1277
1629.19,6.436e-04,1.703e-04,6.1277,6.3783
1641.94,6.495e-04,1.586e-04,6.3784,6.6449
1655.23,7.663e-04,1.773e-04,6.6449,6.9280
1669.09,7.391e-04,1.539e-04,6.9280,7.2294
1683.55,5.765e-04,1.450e-04,7.2294,7.5510
1698.65,5.412e-04,1.350e-04,7.5510,7.8940
1714.44,3.431e-04,1.046e-04,7.8942,8.2616
1730.96,5.810e-04,1.337e-04,8.2617,8.6549
1748.27,4.401e-04,1.142e-04,8.6549,9.0774
1766.43,4.052e-04,1.064e-04,9.0774,9.5316
1785.49,5.007e-04,1.182e-04,9.5316,10.0212
1805.53,3.584e-04,9.384e-05,10.0212,10.5498
1826.63,3.281e-04,8.723e-05,10.5499,11.1223
1848.88,3.101e-04,8.307e-05,11.1223,11.7433
1872.36,3.764e-04,9.007e-05,11.7432,12.4187
1897.20,2.342e-04,6.123e-05,12.4186,13.1552
1923.51,4.244e-04,9.121e-05,13.1550,13.9608
1951.43,2.720e-04,6.724e-05,13.9608,14.8445
1981.12,4.047e-04,8.496e-05,14.8446,15.8173
2012.75,4.941e-04,8.601e-05,15.8171,16.8907
2046.54,5.107e-04,8.992e-05,16.8907,18.0811
2082.70,5.411e-04,8.381e-05,18.0811,19.4045
2121.51,9.253e-04,1.128e-04,19.4048,20.8828
2163.27,1.005e-03,1.092e-04,20.8828,22.5410
2208.36,1.311e-03,1.168e-04,22.5408,24.4089
2257.17,1.277e-03,1.173e-04,24.4089,26.5237
2310.22,1.682e-03,1.264e-04,26.5237,28.9299
2368.08,1.799e-03,1.247e-04,28.9297,31.6819
2431.44,1.838e-03,1.211e-04,31.6819,34.8481
2501.14,1.710e-03,1.121e-04,34.8479,38.5129
2578.17,1.459e-03,9.525e-05,38.5127,42.7808
2663.73,1.311e-03,8.547e-05,42.7810,47.7859
2759.30,1.370e-03,8.340e-05,47.7856,53.6960
2866.69,1.226e-03,7.380e-05,53.6960,60.7278
2988.15,1.099e-03,6.713e-05,60.7278,69.1619
3126.47,8.740e-04,5.506e-05,69.1619,79.3616
3285.19,7.488e-04,4.745e-05,79.3616,91.8079
3468.81,6.580e-04,4.430e-05,91.8079,107.1384
3683.09,6.239e-04,3.731e-05,107.1384,126.2100
3935.51,4.550e-04,3.052e-05,126.2102,150.1892
4235.88,3.749e-04,2.432e-05,150.1895,180.6797
4597.24,2.816e-04,2.007e-05,180.6802,180.6802
