1172.96,-1.227e-05,1.670e-03,0.2958,0.2958
1173.55,-1.133e-05,1.533e-03,0.2959,0.2991
1174.15,-1.172e-05,1.564e-03,0.2991,0.3022
1174.76,-1.065e-05,1.425e-03,0.3024,0.3058
1175.37,-1.198e-05,1.615e-03,0.3058,0.3090
1175.99,-1.161e-05,1.557e-03,0.3088,0.3125
1176.61,7.167e-04,1.487e-03,0.3124,0.3159
1177.24,-1.117e-05,1.484e-03,0.3159,0.3195
1177.88,-1.063e-05,1.435e-03,0.3195,0.3231
1178.53,-1.042e-05,1.410e-03,0.3230,0.3267
1179.18,-1.020e-05,1.383e-03,0.3267,0.3303
1179.84,2.010e-04,1.430e-03,0.3304,0.3341
1180.51,-1.033e-05,1.380e-03,0.3341,0.3380
1181.19,-1.058e-05,1.409e-03,0.3379,0.3419
1181.87,-9.989e-06,1.322e-03,0.3419,0.3457
1182.56,-9.954e-06,1.330e-03,0.3457,0.3499
1183.26,-9.582e-06,1.275e-03,0.3499,0.3539
1183.97,-9.646e-06,1.277e-03,0.3539,0.3582
1184.68,4.293e-04,1.258e-03,0.3580,0.3623
1185.41,-9.582e-06,1.267e-03,0.3623,0.3666
1186.14,-9.499e-06,1.244e-03,0.3666,0.3710
1186.88,-9.549e-06,1.236e-03,0.3710,0.3754
1187.64,-9.174e-06,1.184e-03,0.3754,0.3800
1188.40,-9.461e-06,1.214e-03,0.3800,0.3845
1189.16,-8.917e-06,1.151e-03,0.3845,0.3892
1189.94,-9.124e-06,1.185e-03,0.3892,0.3939
1190.73,-8.868e-06,1.146e-03,0.3939,0.3988
1191.53,3.371e-04,1.178e-03,0.3989,0.4038
1192.34,-8.465e-06,1.109e-03,0.4037,0.4087
1193.15,-8.823e-06,1.166e-03,0.4087,0.4139
1193.98,-8.389e-06,1.090e-03,0.4139,0.4191
1194.82,-8.353e-06,1.079e-03,0.4191,0.4243
1195.67,-8.214e-06,1.054e-03,0.4243,0.4298
1196.53,-8.294e-06,1.070e-03,0.4297,0.4353
1197.40,-7.901e-06,1.008e-03,0.4353,0.4409
1198.28,-8.182e-06,1.047e-03,0.4408,0.4464
1199.17,-7.706e-06,9.782e-04,0.4465,0.4523
1200.08,-7.987e-06,1.013e-03,0.4523,0.4583
1200.99,-7.596e-06,9.589e-04,0.4583,0.4641
1201.92,-7.762e-06,9.865e-04,0.4642,0.4703
1202.86,-7.200e-06,9.192e-04,0.4705,0.4766
1203.82,-7.491e-06,9.642e-04,0.4767,0.4830
1204.78,-7.075e-06,9.122e-04,0.4829,0.4895
1205.76,-6.985e-06,9.071e-04,0.4895,0.4960
1206.75,-7.051e-06,9.215e-04,0.4960,0.5029
1207.76,-6.928e-06,9.011e-04,0.5028,0.5096
1208.78,-6.609e-06,8.586e-04,0.5095,0.5167
1209.81,-6.854e-06,8.933e-04,0.5167,0.5239
1210.86,-6.537e-06,8.565e-04,0.5238,0.5311
1211.92,-6.796e-06,8.840e-04,0.5310,0.5386
1213.00,1.336e-04,7.960e-04,0.5386,0.5460
1214.09,-6.696e-06,8.630e-04,0.5460,0.5538
1215.20,-6.026e-06,7.723e-04,0.5538,0.5618
1216.32,-6.338e-06,8.193e-04,0.5616,0.5697
1217.46,-6.127e-06,7.820e-04,0.5698,0.5780
1218.62,3.184e-04,7.890e-04,0.5780,0.5863
1219.79,-5.890e-06,7.381e-04,0.5863,0.5950
1220.98,-6.221e-06,7.801e-04,0.5948,0.6036
1222.19,-5.605e-06,7.033e-04,0.6036,0.6125
1223.41,-6.260e-06,7.868e-04,0.6125,0.6217
1224.65,-5.489e-06,6.899e-04,0.6217,0.6310
1225.92,-5.907e-06,7.388e-04,0.6309,0.6406
1227.20,2.692e-04,6.662e-04,0.6405,0.6501
1228.50,-5.573e-06,6.894e-04,0.6501,0.6600
1229.82,-5.617e-06,7.102e-04,0.6602,0.6702
1231.16,-5.666e-06,7.075e-04,0.6703,0.6805
1232.52,-5.262e-06,6.548e-04,0.6805,0.6912
1233.90,-5.103e-06,6.374e-04,0.6912,0.7020
1235.31,1.213e-04,7.139e-04,0.7019,0.7130
1236.73,-5.152e-06,6.368e-04,0.7130,0.7244
1238.18,-5.017e-06,6.180e-04,0.7244,0.7358
1239.65,-5.152e-06,6.396e-04,0.7360,0.7477
1241.15,-4.848e-06,6.023e-04,0.7478,0.7598
1242.67,-4.643e-06,5.801e-04,0.7599,0.7723
1244.21,3.389e-04,5.954e-04,0.7722,0.7849
1245.78,1.994e-04,5.559e-04,0.7848,0.7980
1247.38,-4.683e-06,5.809e-04,0.7979,0.8110
1249.00,1.142e-04,5.480e-04,0.8110,0.8247
1250.65,1.841e-04,5.375e-04,0.8248,0.8387
1252.33,3.672e-04,5.352e-04,0.8386,0.8528
1254.03,-4.097e-06,5.156e-04,0.8529,0.8676
1255.77,-4.146e-06,5.218e-04,0.8676,0.8824
1257.53,-3.984e-06,5.002e-04,0.8823,0.8977
1259.33,-3.944e-06,4.924e-04,0.8978,0.9135
1261.15,1.263e-04,4.905e-04,0.9135,0.9296
1263.01,2.830e-04,4.972e-04,0.9297,0.9460
1264.91,-3.733e-06,4.581e-04,0.9460,0.9629
1266.83,-3.811e-06,4.701e-04,0.9630,0.9803
1268.79,-3.747e-06,4.633e-04,0.9802,0.9983
1270.79,-3.709e-06,4.548e-04,0.9982,1.0165
1272.82,-3.500e-06,4.249e-04,1.0164,1.0352
1274.89,-3.838e-06,4.677e-04,1.0350,1.0543
1277.00,3.732e-04,4.206e-04,1.0543,1.0742
1279.15,-3.657e-06,4.439e-04,1.0742,1.0944
1281.34,-3.363e-06,4.038e-04,1.0942,1.1152
1283.57,-3.665e-06,4.480e-04,1.1152,1.1366
1285.84,-3.083e-06,3.786e-04,1.1366,1.1586
1288.16,1.578e-04,4.251e-04,1.1586,1.1812
1290.52,-3.150e-06,3.883e-04,1.1810,1.2045
1292.93,6.873e-05,4.027e-04,1.2043,1.2280
1295.39,5.753e-05,3.513e-04,1.2281,1.2528
1297.89,5.960e-05,3.779e-04,1.2527,1.2780
1300.45,-2.612e-06,3.284e-04,1.2780,1.3040
1303.06,-2.989e-06,3.785e-04,1.3038,1.3307
1305.72,-2.583e-06,3.300e-04,1.3308,1.3580
1308.43,1.566e-04,3.477e-04,1.3580,1.3865
1311.21,1.855e-04,3.257e-04,1.3866,1.4156
1314.04,1.526e-04,3.222e-04,1.4155,1.4457
1316.93,2.214e-05,3.159e-04,1.4457,1.4766
1319.88,4.066e-05,3.070e-04,1.4767,1.5084
1322.90,-2.325e-06,2.996e-04,1.5084,1.5415
1325.98,1.016e-05,3.014e-04,1.5415,1.5752
1329.13,3.229e-04,2.890e-04,1.5752,1.6102
1332.35,1.693e-04,3.049e-04,1.6102,1.6464
1335.65,-2.116e-06,2.703e-04,1.6465,1.6836
1339.01,1.558e-04,2.799e-04,1.6836,1.7219
1342.46,3.889e-04,2.872e-04,1.7220,1.7618
1345.98,1.570e-04,2.756e-04,1.7618,1.8026
1349.59,3.060e-04,2.402e-04,1.8027,1.8453
1353.28,1.485e-04,2.608e-04,1.8453,1.8889
1357.05,2.433e-04,2.798e-04,1.8890,1.9343
1360.92,-1.994e-06,2.561e-04,1.9343,1.9813
1364.89,4.020e-04,2.520e-04,1.9812,2.0298
1368.94,5.713e-05,2.290e-04,2.0297,2.0800
1373.10,1.172e-04,2.058e-04,2.0800,2.1320
1377.37,1.588e-04,2.160e-04,2.1321,2.1859
1381.74,7.334e-05,2.010e-04,2.1859,2.2417
1386.22,6.915e-05,1.908e-04,2.2418,2.2997
1390.82,2.346e-04,2.154e-04,2.2996,2.3596
1395.54,9.130e-05,1.959e-04,2.3597,2.4220
1400.39,1.666e-04,1.860e-04,2.4220,2.4867
1405.36,8.396e-05,1.871e-04,2.4868,2.5540
1410.47,2.346e-04,1.846e-04,2.5540,2.6238
1415.72,5.231e-05,1.738e-04,2.6237,2.6963
1421.11,1.446e-04,1.754e-04,2.6963,2.7719
1426.65,1.141e-04,1.698e-04,2.7717,2.8503
1432.35,1.817e-04,1.723e-04,2.8502,2.9321
1438.22,1.730e-04,1.499e-04,2.9321,3.0172
1444.25,8.434e-05,1.481e-04,3.0173,3.1060
1450.46,2.054e-04,1.545e-04,3.1058,3.1986
1456.86,3.513e-05,1.444e-04,3.1986,3.2952
1463.45,-1.122e-06,1.431e-04,3.2952,3.3959
1470.24,-1.040e-06,1.307e-04,3.3960,3.5013
1477.24,1.083e-04,1.377e-04,3.5013,3.6115
1484.47,1.358e-04,1.400e-04,3.6115,3.7266
1491.92,2.443e-04,1.429e-04,3.7266,3.8472
1499.61,1.550e-04,1.357e-04,3.8472,3.9734
1507.56,1.336e-04,1.136e-04,3.9734,4.1057
1515.77,1.646e-04,1.206e-04,4.1056,4.2445
1524.26,2.200e-04,1.182e-04,4.2445,4.3903
1533.04,8.907e-05,1.101e-04,4.3904,4.5435
1542.13,2.728e-04,1.282e-04,4.5435,4.7045
1551.54,1.661e-04,9.248e-05,4.7045,4.8740
1561.29,2.141e-04,1.183e-04,4.8740,5.0525
1571.39,2.088e-04,1.091e-04,5.0526,5.2408
1581.87,2.864e-04,1.161e-04,5.2410,5.4397
1592.75,4.015e-04,1.327e-04,5.4397,5.6497
1604.05,3.138e-04,1.195e-04,5.6498,5.8721
1615.80,3.092e-04,1.126e-04,5.8721,6.1073
1628.01,2.314e-04,1.049e-04,6.1072,6.3569
1640.72,1.973e-04,8.713e-05,6.3569,6.6219
1653.97,2.913e-04,1.070e-04,6.6219,6.9036
1667.78,3.053e-04,1.043e-04,6.9034,7.2034
1682.18,4.453e-04,1.296e-04,7.2034,7.5233
1697.23,4.429e-04,1.211e-04,7.5232,7.8645
1712.96,4.320e-04,1.220e-04,7.8645,8.2297
1729.42,3.574e-04,1.013e-04,8.2296,8.6210
1746.66,3.480e-04,1.035e-04,8.6210,9.0406
1764.74,3.994e-04,1.041e-04,9.0408,9.4922
1783.73,5.057e-04,1.177e-04,9.4922,9.9788
1803.68,4.460e-04,1.028e-04,9.9788,10.5040
1824.69,5.220e-04,1.159e-04,10.5040,11.0723
1846.84,4.130e-04,9.858e-05,11.0724,11.6891
1870.21,3.164e-04,8.249e-05,11.6890,12.3597
1894.93,3.336e-04,8.144e-05,12.3597,13.0908
1921.11,2.214e-04,6.614e-05,13.0907,13.8901
1948.89,1.669e-04,5.383e-05,13.8901,14.7672
1978.43,2.561e-04,6.661e-05,14.7671,15.7317
2009.89,3.015e-04,6.774e-05,15.7317,16.7965
2043.49,1.719e-04,4.764e-05,16.7965,17.9761
2079.44,2.283e-04,5.566e-05,17.9761,19.2876
2118.01,1.725e-04,4.535e-05,19.2878,20.7522
2159.52,1.535e-04,4.158e-05,20.7520,22.3940
2204.31,1.809e-04,4.411e-05,22.3943,24.2429
2252.79,1.807e-04,4.015e-05,24.2432,26.3354
2305.46,1.666e-04,4.026e-05,26.3352,28.7146
2362.89,1.734e-04,3.670e-05,28.7148,31.4355
2425.76,2.848e-04,4.932e-05,31.4355,34.5637
2494.89,2.509e-04,3.957e-05,34.5637,38.1826
2571.26,3.611e-04,4.921e-05,38.1829,42.3958
2656.05,4.808e-04,5.104e-05,42.3955,47.3320
2750.71,5.520e-04,5.020e-05,47.3318,53.1587
2857.03,5.924e-04,5.267e-05,53.1587,60.0862
2977.20,7.278e-04,5.400e-05,60.0864,68.3889
3113.98,7.769e-04,5.210e-05,68.3889,78.4238
3270.83,7.098e-04,4.859e-05,78.4241,90.6584
3452.14,6.594e-04,4.321e-05,90.6587,105.7156
3663.57,5.568e-04,3.560e-05,105.7156,124.4324
3912.44,4.480e-04,2.940e-05,124.4324,147.9438
4208.33,4.171e-04,2.607e-05,147.9438,177.8081
4563.94,3.685e-04,2.271e-05,177.8081,177.8081
