1173.07,-1.122e-05,1.540e-03,0.2961,0.2961
1173.66,-1.122e-05,1.534e-03,0.2961,0.2993
1174.26,-1.112e-05,1.496e-03,0.2993,0.3024
1174.86,-1.084e-05,1.463e-03,0.3025,0.3059
1175.47,-1.135e-05,1.542e-03,0.3058,0.3092
1176.09,-1.088e-05,1.471e-03,0.3092,0.3126
1176.72,-1.083e-05,1.457e-03,0.3127,0.3162
1177.35,-1.112e-05,1.492e-03,0.3162,0.3197
1177.99,-1.003e-05,1.374e-03,0.3197,0.3231
1178.64,-1.070e-05,1.466e-03,0.3231,0.3269
1179.29,-9.701e-06,1.327e-03,0.3270,0.3307
1179.95,-1.073e-05,1.456e-03,0.3307,0.3344
1180.62,2.043e-04,1.377e-03,0.3344,0.3381
1181.30,-1.053e-05,1.405e-03,0.3381,0.3422
1181.98,-9.930e-06,1.315e-03,0.3420,0.3462
1182.67,-1.013e-05,1.350e-03,0.3461,0.3500
1183.37,-9.894e-06,1.313e-03,0.3500,0.3541
1184.08,5.139e-04,1.254e-03,0.3541,0.3584
1184.80,-9.682e-06,1.283e-03,0.3584,0.3625
1185.52,-9.222e-06,1.230e-03,0.3625,0.3668
1186.26,4.171e-04,1.251e-03,0.3667,0.3713
1187.00,4.001e-04,1.222e-03,0.3713,0.3757
1187.75,-8.977e-06,1.170e-03,0.3756,0.3802
1188.51,-9.175e-06,1.202e-03,0.3801,0.3848
1189.28,-8.657e-06,1.137e-03,0.3848,0.3895
1190.06,-8.814e-06,1.160e-03,0.3895,0.3943
1190.85,-8.524e-06,1.116e-03,0.3943,0.3990
1191.65,-8.854e-06,1.158e-03,0.3990,0.4041
1192.45,-8.126e-06,1.077e-03,0.4042,0.4091
1193.27,-9.025e-06,1.202e-03,0.4091,0.4142
1194.10,-8.130e-06,1.070e-03,0.4142,0.4193
1194.94,-8.621e-06,1.128e-03,0.4193,0.4247
1195.79,-7.731e-06,1.005e-03,0.4248,0.4302
1196.65,2.523e-04,1.102e-03,0.4302,0.4355
1197.52,-7.750e-06,1.001e-03,0.4357,0.4410
1198.40,-8.039e-06,1.043e-03,0.4412,0.4468
1199.30,-7.729e-06,9.904e-04,0.4469,0.4526
1200.20,-7.764e-06,9.957e-04,0.4526,0.4586
1201.12,-7.438e-06,9.482e-04,0.4585,0.4646
1202.05,-7.791e-06,9.974e-04,0.4647,0.4708
1202.99,-7.245e-06,9.268e-04,0.4707,0.4771
1203.94,-7.364e-06,9.445e-04,0.4771,0.4832
1204.91,1.746e-04,9.278e-04,0.4833,0.4899
1205.89,3.451e-04,9.110e-04,0.4899,0.4965
1206.88,-6.783e-06,8.817e-04,0.4966,0.5032
1207.89,-6.908e-06,8.878e-04,0.5033,0.5101
1208.91,3.229e-04,8.522e-04,0.5100,0.5171
1209.94,-6.923e-06,8.865e-04,0.5172,0.5243
1210.99,-6.372e-06,8.154e-04,0.5242,0.5315
1212.05,-7.043e-06,8.959e-04,0.5316,0.5389
1213.13,-6.037e-06,7.623e-04,0.5391,0.5466
1214.23,-6.616e-06,8.387e-04,0.5465,0.5543
1215.33,-6.188e-06,7.804e-04,0.5542,0.5623
1216.46,-6.462e-06,8.274e-04,0.5623,0.5703
1217.60,-6.026e-06,7.605e-04,0.5702,0.5785
1218.76,-5.965e-06,7.466e-04,0.5784,0.5869
1219.93,-5.979e-06,7.408e-04,0.5869,0.5955
1221.12,-6.216e-06,7.704e-04,0.5953,0.6042
1222.33,-5.661e-06,7.025e-04,0.6042,0.6132
1223.56,-6.197e-06,7.677e-04,0.6132,0.6222
1224.80,-5.602e-06,6.919e-04,0.6222,0.6315
1226.06,-5.895e-06,7.240e-04,0.6316,0.6411
1227.35,-5.539e-06,6.782e-04,0.6410,0.6508
1228.65,-5.441e-06,6.595e-04,0.6508,0.6608
1229.97,-5.514e-06,6.784e-04,0.6608,0.6708
1231.31,-5.520e-06,6.717e-04,0.6708,0.6813
1232.67,-5.367e-06,6.509e-04,0.6813,0.6918
1234.06,-5.146e-06,6.270e-04,0.6918,0.7028
1235.46,-5.564e-06,6.771e-04,0.7026,0.7137
1236.89,-5.296e-06,6.388e-04,0.7137,0.7250
1238.34,-5.165e-06,6.200e-04,0.7250,0.7366
1239.81,-4.842e-06,5.860e-04,0.7367,0.7485
1241.31,-5.132e-06,6.194e-04,0.7485,0.7606
1242.83,-4.866e-06,5.894e-04,0.7605,0.7729
1244.38,-4.807e-06,5.824e-04,0.7729,0.7858
1245.95,1.126e-04,5.642e-04,0.7858,0.7986
1247.55,2.092e-04,5.908e-04,0.7987,0.8119
1249.17,1.207e-04,5.573e-04,0.8120,0.8256
1250.82,2.972e-04,5.221e-04,0.8256,0.8396
1252.50,-4.576e-06,5.569e-04,0.8395,0.8538
1254.21,-4.093e-06,4.976e-04,0.8538,0.8684
1255.94,-4.308e-06,5.259e-04,0.8684,0.8834
1257.71,-4.079e-06,4.975e-04,0.8834,0.8987
1259.51,1.502e-04,4.950e-04,0.8987,0.9144
1261.34,1.315e-04,4.966e-04,0.9144,0.9305
1263.20,1.389e-04,4.728e-04,0.9307,0.9470
1265.09,-3.843e-06,4.631e-04,0.9471,0.9640
1267.02,-3.862e-06,4.673e-04,0.9641,0.9814
1268.98,-3.669e-06,4.448e-04,0.9814,0.9991
1270.98,1.381e-04,4.510e-04,0.9991,1.0176
1273.02,-3.552e-06,4.230e-04,1.0177,1.0363
1275.09,1.423e-04,4.489e-04,1.0364,1.0555
1277.20,3.747e-04,4.144e-04,1.0555,1.0754
1279.35,-3.688e-06,4.382e-04,1.0753,1.0956
1281.54,-3.272e-06,3.840e-04,1.0956,1.1166
1283.78,-3.770e-06,4.503e-04,1.1165,1.1379
1286.05,2.973e-04,3.861e-04,1.1378,1.1600
1288.37,7.413e-05,4.033e-04,1.1599,1.1826
1290.74,2.161e-04,3.798e-04,1.1825,1.2057
1293.15,-3.431e-06,4.144e-04,1.2058,1.2297
1295.61,-2.909e-06,3.500e-04,1.2296,1.2543
1298.12,1.102e-04,3.762e-04,1.2544,1.2795
1300.67,1.893e-04,3.325e-04,1.2794,1.3055
1303.29,4.709e-05,3.793e-04,1.3057,1.3323
1305.95,3.833e-05,3.327e-04,1.3324,1.3600
1308.67,-2.743e-06,3.419e-04,1.3599,1.3882
1311.45,2.164e-04,3.243e-04,1.3881,1.4175
1314.28,2.556e-05,3.281e-04,1.4175,1.4475
1317.18,1.741e-04,3.058e-04,1.4475,1.4786
1320.13,1.723e-05,3.041e-04,1.4785,1.5105
1323.15,1.843e-04,2.976e-04,1.5104,1.5436
1326.24,3.343e-04,3.012e-04,1.5435,1.5774
1329.40,4.479e-06,2.788e-04,1.5774,1.6124
1332.62,3.365e-04,2.961e-04,1.6124,1.6486
1335.92,-1.167e-06,2.556e-04,1.6486,1.6860
1339.29,1.570e-04,2.757e-04,1.6860,1.7244
1342.74,1.428e-04,2.507e-04,1.7244,1.7642
1346.27,2.309e-05,2.731e-04,1.7643,1.8054
1349.88,2.755e-04,2.402e-04,1.8054,1.8478
1353.57,1.809e-04,2.629e-04,1.8479,1.8918
1357.36,1.699e-04,2.398e-04,1.8917,1.9371
1361.23,3.463e-04,2.780e-04,1.9373,1.9841
1365.20,1.496e-04,2.242e-04,1.9843,2.0328
1369.27,2.195e-04,2.760e-04,2.0327,2.0833
1373.43,2.305e-04,2.010e-04,2.0831,2.1353
1377.70,1.952e-04,2.363e-04,2.1353,2.1891
1382.08,3.930e-04,2.214e-04,2.1892,2.2454
1386.57,3.839e-05,1.949e-04,2.2452,2.3032
1391.18,1.422e-04,2.130e-04,2.3032,2.3636
1395.91,1.115e-04,1.959e-04,2.3635,2.4259
1400.76,-1.474e-06,1.872e-04,2.4259,2.4908
1405.74,2.027e-04,1.768e-04,2.4908,2.5581
1410.85,2.078e-04,1.857e-04,2.5581,2.6282
1416.11,1.446e-04,1.743e-04,2.6281,2.7010
1421.51,1.297e-04,1.609e-04,2.7009,2.7765
1427.07,-1.255e-06,1.654e-04,2.7765,2.8552
1432.78,1.543e-04,1.679e-04,2.8552,2.9373
1438.65,2.350e-04,1.694e-04,2.9373,3.0227
1444.70,2.124e-04,1.466e-04,3.0226,3.1117
1450.92,1.991e-04,1.496e-04,3.1116,3.2043
1457.33,2.743e-04,1.515e-04,3.2042,3.3014
1463.93,1.562e-04,1.362e-04,3.3013,3.4023
1470.74,1.452e-04,1.440e-04,3.4023,3.5079
1477.75,1.539e-04,1.273e-04,3.5079,3.6184
1484.99,1.914e-04,1.411e-04,3.6185,3.7338
1492.46,1.274e-04,1.115e-04,3.7338,3.8547
1500.17,4.336e-04,1.572e-04,3.8547,3.9813
1508.13,3.404e-04,1.451e-04,3.9814,4.1140
1516.36,6.965e-05,1.105e-04,4.1141,4.2533
1524.86,2.791e-04,1.460e-04,4.2533,4.3995
1533.66,2.350e-04,1.162e-04,4.3994,4.5532
1542.77,2.718e-04,1.359e-04,4.5532,4.7146
1552.20,8.516e-05,9.762e-05,4.7147,4.8846
1561.97,3.248e-04,1.293e-04,4.8848,5.0640
1572.09,2.851e-04,1.176e-04,5.0638,5.2528
1582.60,2.640e-04,1.076e-04,5.2529,5.4523
1593.51,2.312e-04,9.961e-05,5.4523,5.6631
1604.83,3.240e-04,1.220e-04,5.6632,5.8861
1616.60,3.054e-04,1.051e-04,5.8862,6.1222
1628.85,3.530e-04,1.164e-04,6.1222,6.3727
1641.59,2.050e-04,8.975e-05,6.3727,6.6388
1654.87,2.884e-04,1.040e-04,6.6388,6.9216
1668.71,3.428e-04,1.100e-04,6.9215,7.2224
1683.16,5.471e-04,1.449e-04,7.2224,7.5437
1698.25,6.407e-04,1.452e-04,7.5437,7.8864
1714.02,5.795e-04,1.422e-04,7.8862,8.2529
1730.53,4.662e-04,1.210e-04,8.2531,8.6459
1747.82,5.596e-04,1.328e-04,8.6460,9.0676
1765.95,6.619e-04,1.333e-04,9.0676,9.5211
1784.99,4.352e-04,1.109e-04,9.5211,10.0100
1805.01,5.704e-04,1.172e-04,10.0100,10.5377
1826.09,2.085e-04,6.937e-05,10.5377,11.1090
1848.31,3.734e-04,9.180e-05,11.1090,11.7288
1871.77,2.592e-04,7.530e-05,11.7288,12.4028
1896.57,3.255e-04,7.867e-05,12.4030,13.1381
1922.85,2.723e-04,7.542e-05,13.1381,13.9420
1950.73,2.416e-04,6.527e-05,13.9419,14.8240
1980.38,2.021e-04,6.132e-05,14.8241,15.7942
2011.97,2.148e-04,5.684e-05,15.7942,16.8658
2045.70,1.308e-04,4.542e-05,16.8657,18.0530
2081.81,2.439e-04,5.778e-05,18.0530,19.3735
2120.55,1.719e-04,4.712e-05,19.3733,20.8479
2162.25,1.590e-04,4.201e-05,20.8481,22.5017
2207.25,1.679e-04,4.313e-05,22.5017,24.3647
2255.98,2.283e-04,4.725e-05,24.3645,26.4731
2308.93,1.832e-04,4.139e-05,26.4731,28.8718
2366.67,2.322e-04,4.439e-05,28.8721,31.6157
2429.90,3.355e-04,5.331e-05,31.6157,34.7720
2499.45,3.547e-04,4.920e-05,34.7722,38.4241
2576.29,5.404e-04,6.045e-05,38.4241,42.6775
2661.65,5.611e-04,5.766e-05,42.6772,47.6638
2756.98,6.433e-04,5.649e-05,47.6638,53.5513
2864.08,7.208e-04,5.906e-05,53.5513,60.5554
2985.19,7.916e-04,5.832e-05,60.5554,68.9541
3123.10,7.628e-04,5.323e-05,68.9539,79.1091
3281.32,7.248e-04,4.904e-05,79.1089,91.4985
3464.31,6.946e-04,4.453e-05,91.4985,106.7549
3677.82,5.354e-04,3.479e-05,106.7549,125.7300
3929.28,4.332e-04,2.876e-05,125.7300,149.5825
4228.45,4.230e-04,2.632e-05,149.5825,179.9033
4588.25,3.451e-04,2.190e-05,179.9033,179.9033
