1173.40,8.520e-04,1.540e-03,0.2966,0.2966
1174.00,-1.190e-05,1.576e-03,0.2966,0.2999
1174.60,-1.137e-05,1.504e-03,0.2999,0.3031
1175.20,-1.153e-05,1.517e-03,0.3031,0.3065
1175.81,7.589e-04,1.521e-03,0.3065,0.3098
1176.43,-1.104e-05,1.477e-03,0.3098,0.3134
1177.06,-1.064e-05,1.432e-03,0.3134,0.3167
1177.69,-1.051e-05,1.403e-03,0.3168,0.3204
1178.34,-1.088e-05,1.440e-03,0.3203,0.3240
1178.98,-1.125e-05,1.460e-03,0.3239,0.3276
1179.64,2.095e-04,1.517e-03,0.3276,0.3313
1180.30,-1.000e-05,1.291e-03,0.3313,0.3351
1180.97,5.739e-04,1.428e-03,0.3351,0.3390
1181.65,2.317e-04,1.328e-03,0.3389,0.3429
1182.33,-1.069e-05,1.361e-03,0.3429,0.3468
1183.03,-1.042e-05,1.335e-03,0.3468,0.3508
1183.73,-1.011e-05,1.295e-03,0.3507,0.3551
1184.44,-1.016e-05,1.299e-03,0.3550,0.3591
1185.16,-1.006e-05,1.273e-03,0.3590,0.3634
1185.88,-9.717e-06,1.236e-03,0.3634,0.3676
1186.62,4.159e-04,1.271e-03,0.3676,0.3722
1187.36,-9.363e-06,1.210e-03,0.3721,0.3766
1188.12,-9.284e-06,1.211e-03,0.3766,0.3811
1188.88,-9.200e-06,1.200e-03,0.3810,0.3856
1189.65,-9.093e-06,1.184e-03,0.3856,0.3905
1190.43,-8.661e-06,1.140e-03,0.3904,0.3951
1191.22,-8.792e-06,1.156e-03,0.3951,0.4001
1192.02,-8.679e-06,1.130e-03,0.4000,0.4050
1192.83,-8.799e-06,1.137e-03,0.4050,0.4099
1193.65,-8.396e-06,1.078e-03,0.4099,0.4152
1194.48,-8.828e-06,1.131e-03,0.4153,0.4204
1195.32,-8.403e-06,1.064e-03,0.4203,0.4258
1196.17,3.763e-04,1.132e-03,0.4258,0.4310
1197.04,-8.130e-06,1.026e-03,0.4310,0.4366
1197.91,2.372e-04,1.110e-03,0.4368,0.4421
1198.79,-8.054e-06,1.005e-03,0.4423,0.4479
1199.69,-8.855e-06,1.111e-03,0.4479,0.4539
1200.60,1.926e-04,9.723e-04,0.4539,0.4598
1201.52,-8.346e-06,1.043e-03,0.4597,0.4656
1202.45,-7.980e-06,9.992e-04,0.4657,0.4719
1203.39,-7.801e-06,9.919e-04,0.4719,0.4781
1204.35,-8.026e-06,1.032e-03,0.4783,0.4846
1205.32,3.592e-04,9.587e-04,0.4845,0.4911
1206.30,-7.438e-06,9.463e-04,0.4911,0.4977
1207.30,-7.355e-06,9.289e-04,0.4978,0.5045
1208.30,-6.924e-06,8.765e-04,0.5045,0.5115
1209.33,-7.271e-06,9.098e-04,0.5115,0.5186
1210.36,2.935e-04,8.570e-04,0.5184,0.5255
1211.42,3.501e-04,8.965e-04,0.5255,0.5330
1212.48,-6.353e-06,8.022e-04,0.5330,0.5404
1213.56,-6.719e-06,8.607e-04,0.5405,0.5480
1214.66,-6.625e-06,8.347e-04,0.5480,0.5557
1215.77,-6.623e-06,8.302e-04,0.5558,0.5638
1216.90,-6.503e-06,8.143e-04,0.5637,0.5718
1218.04,-6.749e-06,8.480e-04,0.5718,0.5801
1219.20,-6.037e-06,7.604e-04,0.5801,0.5884
1220.38,-6.890e-06,8.678e-04,0.5885,0.5970
1221.57,-6.072e-06,7.677e-04,0.5972,0.6058
1222.78,-5.847e-06,7.366e-04,0.6058,0.6149
1224.01,-6.004e-06,7.572e-04,0.6149,0.6240
1225.26,-5.572e-06,6.916e-04,0.6240,0.6333
1226.53,-6.464e-06,8.152e-04,0.6333,0.6428
1227.81,-5.722e-06,7.201e-04,0.6429,0.6527
1229.12,1.182e-04,7.140e-04,0.6526,0.6626
1230.44,-5.488e-06,6.879e-04,0.6626,0.6729
1231.79,-5.510e-06,6.883e-04,0.6727,0.6832
1233.16,-5.115e-06,6.339e-04,0.6831,0.6940
1234.54,1.118e-04,6.585e-04,0.6940,0.7047
1235.95,-5.180e-06,6.427e-04,0.7047,0.7158
1237.39,-5.026e-06,6.249e-04,0.7158,0.7273
1238.84,2.367e-04,6.240e-04,0.7272,0.7388
1240.32,-4.908e-06,6.192e-04,0.7388,0.7509
1241.82,-4.697e-06,6.013e-04,0.7507,0.7629
1243.35,-4.909e-06,6.242e-04,0.7629,0.7754
1244.90,-4.669e-06,6.018e-04,0.7753,0.7882
1246.47,-4.465e-06,5.710e-04,0.7881,0.8011
1248.07,-4.791e-06,6.154e-04,0.8011,0.8146
1249.70,-4.266e-06,5.481e-04,0.8146,0.8281
1251.36,5.441e-04,6.178e-04,0.8281,0.8422
1253.04,2.956e-04,5.191e-04,0.8422,0.8564
1254.76,-4.332e-06,5.522e-04,0.8566,0.8712
1256.50,-4.417e-06,5.590e-04,0.8712,0.8864
1258.27,-4.241e-06,5.296e-04,0.8862,0.9016
1260.08,-4.075e-06,5.037e-04,0.9017,0.9174
1261.91,-4.040e-06,5.024e-04,0.9175,0.9336
1263.78,-3.957e-06,4.921e-04,0.9337,0.9503
1265.68,-3.855e-06,4.761e-04,0.9504,0.9673
1267.61,-3.805e-06,4.669e-04,0.9672,0.9847
1269.58,2.700e-04,4.745e-04,0.9847,1.0028
1271.59,-3.736e-06,4.552e-04,1.0027,1.0210
1273.63,-3.823e-06,4.632e-04,1.0211,1.0399
1275.71,1.349e-04,4.290e-04,1.0398,1.0593
1277.83,1.323e-04,4.218e-04,1.0593,1.0791
1279.99,1.394e-04,4.257e-04,1.0791,1.0996
1282.19,-3.428e-06,4.154e-04,1.0996,1.1204
1284.43,1.372e-04,3.877e-04,1.1205,1.1420
1286.71,2.340e-04,4.113e-04,1.1421,1.1643
1289.04,7.124e-05,3.790e-04,1.1642,1.1869
1291.41,-3.342e-06,3.985e-04,1.1869,1.2103
1293.83,1.381e-04,3.550e-04,1.2103,1.2343
1296.30,2.242e-04,3.941e-04,1.2341,1.2590
1298.82,1.087e-04,3.462e-04,1.2590,1.2844
1301.39,5.126e-05,3.734e-04,1.2844,1.3105
1304.01,-6.448e-07,3.450e-04,1.3105,1.3374
1306.68,2.466e-04,3.560e-04,1.3375,1.3651
1309.42,3.345e-04,3.244e-04,1.3652,1.3938
1312.20,3.083e-04,3.268e-04,1.3937,1.4230
1315.05,1.671e-04,3.401e-04,1.4231,1.4534
1317.96,2.480e-04,3.452e-04,1.4532,1.4845
1320.92,-2.507e-06,3.075e-04,1.4845,1.5167
1323.96,2.486e-05,3.175e-04,1.5167,1.5497
1327.06,1.502e-04,2.797e-04,1.5498,1.5840
1330.23,1.649e-04,2.897e-04,1.5840,1.6193
1333.46,-1.730e-06,2.639e-04,1.6193,1.6555
1336.77,1.273e-06,2.820e-04,1.6555,1.6931
1340.16,3.918e-04,2.800e-04,1.6932,1.7318
1343.62,2.998e-04,2.715e-04,1.7319,1.7720
1347.17,1.268e-05,2.460e-04,1.7720,1.8132
1350.80,2.930e-04,2.556e-04,1.8134,1.8561
1354.51,1.116e-04,2.350e-04,1.8561,1.9001
1358.31,1.441e-04,2.533e-04,1.9001,1.9459
1362.20,1.661e-04,2.182e-04,1.9460,1.9934
1366.19,2.462e-04,2.437e-04,1.9933,2.0421
1370.27,1.187e-04,2.086e-04,2.0422,2.0928
1374.46,8.329e-05,2.099e-04,2.0929,2.1454
1378.75,8.818e-05,2.354e-04,2.1455,2.1997
1383.15,1.389e-04,2.097e-04,2.1997,2.2561
1387.66,-1.569e-06,1.942e-04,2.2560,2.3146
1392.29,1.899e-04,2.020e-04,2.3146,2.3751
1397.04,5.794e-05,1.911e-04,2.3751,2.4381
1401.91,2.008e-04,1.980e-04,2.4380,2.5034
1406.92,1.510e-04,1.769e-04,2.5033,2.5712
1412.06,8.841e-05,1.884e-04,2.5712,2.6417
1417.35,-1.329e-06,1.683e-04,2.6417,2.7150
1422.78,9.136e-05,1.604e-04,2.7150,2.7911
1428.36,8.660e-05,1.674e-04,2.7913,2.8706
1434.10,8.551e-05,1.501e-04,2.8705,2.9531
1440.01,1.094e-04,1.612e-04,2.9531,3.0392
1446.09,-1.207e-06,1.546e-04,3.0393,3.1289
1452.34,1.646e-04,1.483e-04,3.1288,3.2225
1458.79,6.257e-05,1.354e-04,3.2224,3.3201
1465.43,2.717e-04,1.580e-04,3.3201,3.4220
1472.27,2.662e-04,1.658e-04,3.4220,3.5286
1479.33,8.665e-05,1.354e-04,3.5284,3.6398
1486.61,1.129e-06,1.278e-04,3.6399,3.7563
1494.12,6.880e-05,1.208e-04,3.7562,3.8783
1501.88,1.289e-04,1.182e-04,3.8782,4.0060
1509.89,4.383e-06,1.075e-04,4.0060,4.1399
1518.17,2.241e-04,1.230e-04,4.1400,4.2805
1526.73,1.620e-04,1.169e-04,4.2805,4.4281
1535.59,1.895e-04,1.200e-04,4.4281,4.5831
1544.75,1.962e-04,1.154e-04,4.5831,4.7462
1554.25,5.371e-05,1.004e-04,4.7462,4.9178
1564.08,1.459e-04,9.450e-05,4.9180,5.0990
1574.28,1.395e-04,9.387e-05,5.0990,5.2898
1584.86,1.242e-04,8.956e-05,5.2899,5.4913
1595.84,1.686e-04,9.243e-05,5.4913,5.7043
1607.25,2.646e-04,1.042e-04,5.7043,5.9298
1619.11,2.374e-04,9.943e-05,5.9299,6.1687
1631.45,1.691e-04,8.799e-05,6.1686,6.4219
1644.29,2.428e-04,9.779e-05,6.4219,6.6910
1657.67,3.164e-04,1.031e-04,6.6909,6.9772
1671.63,1.944e-04,9.101e-05,6.9772,7.2819
1686.19,4.459e-04,1.213e-04,7.2819,7.6067
1701.40,3.560e-04,1.086e-04,7.6068,7.9540
1717.31,1.804e-04,7.404e-05,7.9539,8.3254
1733.96,1.767e-04,6.757e-05,8.3256,8.7235
1751.41,3.261e-04,9.332e-05,8.7236,9.1511
1769.71,2.434e-04,8.012e-05,9.1511,9.6111
1788.93,3.042e-04,8.457e-05,9.6110,10.1068
1809.15,1.722e-04,6.554e-05,10.1067,10.6426
1830.43,2.107e-04,6.401e-05,10.6426,11.2227
1852.88,2.290e-04,7.122e-05,11.2225,11.8523
1876.58,2.450e-04,6.950e-05,11.8523,12.5372
1901.66,1.353e-04,5.290e-05,12.5374,13.2850
1928.23,2.010e-04,6.087e-05,13.2850,14.1029
1956.43,1.856e-04,5.789e-05,14.1029,15.0006
1986.44,1.205e-04,4.451e-05,15.0006,15.9893
2018.41,1.084e-04,4.001e-05,15.9893,17.0815
2052.58,9.691e-05,3.757e-05,17.0815,18.2925
2089.16,1.048e-04,3.720e-05,18.2925,19.6406
2128.44,1.030e-04,3.319e-05,19.6406,21.1467
2170.74,7.462e-05,3.283e-05,21.1467,22.8379
2216.41,7.143e-05,2.679e-05,22.8379,24.7441
2265.90,1.506e-04,4.015e-05,24.7439,26.9043
2319.71,1.960e-04,4.195e-05,26.9043,29.3640
2378.44,7.176e-05,2.438e-05,29.3640,32.1804
2442.80,1.323e-04,3.175e-05,32.1804,35.4236
2513.64,1.595e-04,3.313e-05,35.4233,39.1809
2592.01,2.831e-04,4.320e-05,39.1809,43.5620
2679.13,2.747e-04,4.047e-05,43.5620,48.7051
2776.54,3.288e-04,4.139e-05,48.7053,54.7861
2886.11,3.785e-04,4.012e-05,54.7861,62.0315
3010.18,4.471e-04,4.488e-05,62.0312,70.7319
3151.64,4.650e-04,3.942e-05,70.7317,81.2708
3314.18,4.423e-04,3.683e-05,81.2705,94.1489
3502.48,3.953e-04,3.182e-05,94.1487,110.0371
3722.55,3.790e-04,2.847e-05,110.0371,129.8379
3982.23,3.748e-04,2.614e-05,129.8379,154.7781
4291.78,2.651e-04,1.981e-05,154.7778,186.5542
4664.89,2.294e-04,1.710e-05,186.5542,186.5542
