1173.57,-1.295e-05,1.702e-03,0.2969,0.2969
1174.16,-1.121e-05,1.458e-03,0.2969,0.3002
1174.76,-1.241e-05,1.606e-03,0.3002,0.3033
1175.37,-1.158e-05,1.488e-03,0.3032,0.3066
1175.98,-1.193e-05,1.531e-03,0.3068,0.3102
1176.60,-1.172e-05,1.513e-03,0.3101,0.3135
1177.23,-1.130e-05,1.459e-03,0.3136,0.3170
1177.86,-1.140e-05,1.468e-03,0.3170,0.3206
1178.50,2.241e-04,1.436e-03,0.3206,0.3241
1179.15,-1.091e-05,1.399e-03,0.3242,0.3279
1179.81,5.594e-04,1.442e-03,0.3279,0.3315
1180.47,-1.054e-05,1.373e-03,0.3315,0.3353
1181.14,-1.041e-05,1.370e-03,0.3353,0.3391
1181.82,-1.030e-05,1.354e-03,0.3392,0.3431
1182.50,-1.020e-05,1.339e-03,0.3430,0.3470
1183.20,-9.732e-06,1.292e-03,0.3470,0.3511
1183.90,-9.860e-06,1.308e-03,0.3512,0.3551
1184.61,-9.733e-06,1.277e-03,0.3552,0.3595
1185.33,-9.910e-06,1.292e-03,0.3595,0.3635
1186.06,-9.437e-06,1.221e-03,0.3636,0.3679
1186.79,-9.957e-06,1.286e-03,0.3679,0.3724
1187.54,-9.472e-06,1.209e-03,0.3723,0.3768
1188.29,-1.004e-05,1.288e-03,0.3768,0.3813
1189.05,-9.160e-06,1.166e-03,0.3813,0.3860
1189.83,-9.912e-06,1.263e-03,0.3860,0.3906
1190.61,-9.089e-06,1.143e-03,0.3906,0.3955
1191.40,-1.002e-05,1.267e-03,0.3956,0.4004
1192.20,-8.762e-06,1.109e-03,0.4004,0.4053
1193.01,-9.453e-06,1.190e-03,0.4053,0.4103
1193.83,-9.054e-06,1.143e-03,0.4104,0.4155
1194.66,-8.849e-06,1.134e-03,0.4156,0.4207
1195.50,-9.098e-06,1.180e-03,0.4207,0.4260
1196.36,-8.539e-06,1.100e-03,0.4260,0.4315
1197.22,-8.461e-06,1.085e-03,0.4315,0.4369
1198.09,-8.379e-06,1.067e-03,0.4369,0.4426
1198.98,-7.893e-06,1.007e-03,0.4426,0.4484
1199.87,-8.297e-06,1.046e-03,0.4485,0.4541
1200.78,-7.877e-06,9.866e-04,0.4540,0.4601
1201.70,-8.150e-06,1.033e-03,0.4601,0.4662
1202.63,-7.265e-06,9.246e-04,0.4663,0.4723
1203.58,1.552e-04,9.934e-04,0.4723,0.4785
1204.54,-7.585e-06,9.632e-04,0.4785,0.4851
1205.51,-7.600e-06,9.601e-04,0.4851,0.4915
1206.49,-7.466e-06,9.424e-04,0.4916,0.4982
1207.49,-7.763e-06,9.830e-04,0.4980,0.5050
1208.50,-6.935e-06,8.802e-04,0.5050,0.5117
1209.52,-7.923e-06,1.006e-03,0.5118,0.5189
1210.56,1.177e-04,8.928e-04,0.5190,0.5261
1211.61,-6.734e-06,8.547e-04,0.5260,0.5334
1212.68,-6.951e-06,8.833e-04,0.5334,0.5409
1213.76,3.458e-04,8.052e-04,0.5409,0.5485
1214.86,-7.480e-06,9.505e-04,0.5485,0.5563
1215.97,3.623e-04,8.398e-04,0.5563,0.5643
1217.10,-6.595e-06,8.333e-04,0.5642,0.5723
1218.24,-6.370e-06,8.045e-04,0.5724,0.5806
1219.40,3.477e-04,8.047e-04,0.5806,0.5890
1220.58,3.069e-04,7.346e-04,0.5891,0.5977
1221.78,3.371e-04,7.739e-04,0.5977,0.6064
1222.99,9.858e-05,7.534e-04,0.6064,0.6155
1224.22,-5.858e-06,7.336e-04,0.6154,0.6246
1225.47,-5.810e-06,7.343e-04,0.6246,0.6339
1226.74,-5.760e-06,7.317e-04,0.6339,0.6434
1228.02,9.505e-05,7.091e-04,0.6436,0.6533
1229.33,-5.789e-06,7.411e-04,0.6533,0.6632
1230.66,-5.487e-06,7.117e-04,0.6632,0.6736
1232.00,2.768e-04,6.701e-04,0.6735,0.6840
1233.37,-5.627e-06,7.272e-04,0.6838,0.6946
1234.76,-5.030e-06,6.498e-04,0.6945,0.7054
1236.17,-5.324e-06,6.895e-04,0.7053,0.7166
1237.60,-4.756e-06,6.172e-04,0.7167,0.7279
1239.06,-5.128e-06,6.569e-04,0.7280,0.7396
1240.54,3.803e-04,6.679e-04,0.7396,0.7515
1242.04,2.494e-04,6.304e-04,0.7515,0.7638
1243.57,1.027e-04,5.993e-04,0.7638,0.7761
1245.12,3.428e-04,6.022e-04,0.7762,0.7889
1246.70,1.065e-04,5.866e-04,0.7889,0.8021
1248.30,-4.623e-06,5.738e-04,0.8020,0.8153
1249.93,5.303e-04,5.591e-04,0.8153,0.8291
1251.59,-4.584e-06,5.631e-04,0.8292,0.8431
1253.28,-4.494e-06,5.503e-04,0.8430,0.8574
1254.99,-4.561e-06,5.556e-04,0.8574,0.8722
1256.74,1.110e-04,5.155e-04,0.8722,0.8872
1258.51,1.091e-04,5.138e-04,0.8872,0.9028
1260.32,-4.230e-06,5.164e-04,0.9027,0.9183
1262.16,-4.132e-06,5.035e-04,0.9185,0.9348
1264.02,1.471e-04,4.669e-04,0.9347,0.9514
1265.93,1.559e-04,4.992e-04,0.9514,0.9684
1267.86,1.192e-04,4.584e-04,0.9684,0.9860
1269.84,1.287e-04,4.844e-04,0.9860,1.0038
1271.84,-3.604e-06,4.338e-04,1.0039,1.0222
1273.89,-4.022e-06,4.837e-04,1.0221,1.0413
1275.97,-3.519e-06,4.271e-04,1.0413,1.0607
1278.09,1.369e-04,4.581e-04,1.0605,1.0804
1280.25,2.122e-04,4.463e-04,1.0804,1.1008
1282.45,2.195e-04,4.399e-04,1.1010,1.1219
1284.70,9.812e-05,4.058e-04,1.1218,1.1433
1286.99,9.432e-05,4.089e-04,1.1434,1.1656
1289.32,2.345e-04,4.120e-04,1.1658,1.1885
1291.69,1.407e-04,3.892e-04,1.1885,1.2118
1294.12,1.411e-04,3.841e-04,1.2118,1.2358
1296.59,2.237e-04,3.930e-04,1.2360,1.2606
1299.11,1.278e-04,3.545e-04,1.2605,1.2861
1301.68,1.165e-04,3.622e-04,1.2861,1.3123
1304.31,7.872e-05,3.427e-04,1.3124,1.3392
1306.99,2.393e-04,3.847e-04,1.3394,1.3669
1309.72,-2.579e-06,3.150e-04,1.3669,1.3956
1312.51,2.149e-04,3.467e-04,1.3956,1.4250
1315.36,3.038e-05,3.111e-04,1.4249,1.4553
1318.27,1.845e-04,3.241e-04,1.4553,1.4866
1321.24,5.850e-05,2.992e-04,1.4866,1.5188
1324.28,3.698e-04,3.225e-04,1.5188,1.5520
1327.39,1.043e-05,2.675e-04,1.5520,1.5862
1330.56,2.439e-05,3.118e-04,1.5862,1.6217
1333.80,2.482e-06,2.632e-04,1.6216,1.6580
1337.12,1.509e-04,2.663e-04,1.6580,1.6957
1340.51,3.314e-04,2.957e-04,1.6957,1.7345
1343.98,1.451e-04,2.549e-04,1.7345,1.7745
1347.53,2.027e-05,2.438e-04,1.7745,1.8162
1351.16,2.654e-05,2.498e-04,1.8160,1.8589
1354.88,1.569e-04,2.426e-04,1.8589,1.9032
1358.68,4.206e-05,2.421e-04,1.9032,1.9490
1362.58,3.139e-04,2.512e-04,1.9490,1.9965
1366.57,-1.768e-06,2.270e-04,1.9966,2.0454
1370.67,1.253e-04,2.200e-04,2.0454,2.0963
1374.86,-1.630e-06,2.088e-04,2.0963,2.1489
1379.16,1.681e-04,2.112e-04,2.1488,2.2032
1383.56,1.885e-04,1.975e-04,2.2034,2.2599
1388.08,1.992e-04,2.180e-04,2.2599,2.3184
1392.72,2.811e-04,2.168e-04,2.3185,2.3793
1397.48,1.077e-04,1.892e-04,2.3792,2.4421
1402.36,1.526e-04,1.847e-04,2.4421,2.5078
1407.38,2.012e-04,2.008e-04,2.5078,2.5757
1412.53,1.747e-04,1.925e-04,2.5758,2.6464
1417.82,1.604e-04,1.776e-04,2.6465,2.7197
1423.26,8.438e-05,1.769e-04,2.7198,2.7964
1428.85,2.644e-04,1.862e-04,2.7964,2.8759
1434.61,3.251e-04,1.890e-04,2.8760,2.9587
1440.52,1.920e-04,1.605e-04,2.9586,3.0450
1446.61,3.699e-04,1.841e-04,3.0449,3.1350
1452.88,2.743e-04,1.603e-04,3.1349,3.2288
1459.34,1.476e-04,1.458e-04,3.2288,3.3265
1465.99,3.883e-04,1.734e-04,3.3265,3.4290
1472.85,4.463e-04,1.845e-04,3.4290,3.5358
1479.92,2.642e-04,1.504e-04,3.5356,3.6472
1487.22,3.394e-04,1.561e-04,3.6472,3.7643
1494.75,2.724e-04,1.506e-04,3.7643,3.8865
1502.52,6.831e-04,2.127e-04,3.8866,4.0148
1510.55,4.008e-04,1.567e-04,4.0146,4.1489
1518.85,4.371e-04,1.545e-04,4.1489,4.2900
1527.43,2.309e-04,1.145e-04,4.2900,4.4380
1536.30,2.096e-04,1.261e-04,4.4381,4.5936
1545.49,5.326e-04,1.658e-04,4.5935,4.7573
1555.00,3.586e-04,1.392e-04,4.7574,4.9298
1564.86,5.261e-04,1.669e-04,4.9297,5.1112
1575.09,5.694e-04,1.671e-04,5.1112,5.3027
1585.69,5.584e-04,1.566e-04,5.3029,5.5050
1596.70,4.866e-04,1.441e-04,5.5051,5.7190
1608.14,6.901e-04,1.730e-04,5.7189,5.9452
1620.03,5.466e-04,1.473e-04,5.9453,6.1848
1632.40,5.191e-04,1.435e-04,6.1848,6.4392
1645.28,7.987e-04,1.754e-04,6.4393,6.7095
1658.70,3.977e-04,1.183e-04,6.7095,6.9966
1672.69,3.047e-04,1.020e-04,6.9966,7.3026
1687.30,4.663e-04,1.244e-04,7.3027,7.6292
1702.55,3.040e-04,9.541e-05,7.6292,7.9778
1718.51,4.934e-04,1.192e-04,7.9778,8.3508
1735.21,2.822e-04,9.137e-05,8.3508,8.7510
1752.71,4.129e-04,1.077e-04,8.7511,9.1805
1771.07,3.523e-04,9.811e-05,9.1805,9.6427
1790.36,3.458e-04,9.142e-05,9.6427,10.1412
1810.64,3.045e-04,8.539e-05,10.1411,10.6796
1832.00,2.199e-04,7.018e-05,10.6796,11.2629
1854.53,2.328e-04,7.506e-05,11.2628,11.8958
1878.32,1.953e-04,6.051e-05,11.8958,12.5850
1903.49,2.286e-04,6.652e-05,12.5850,13.3369
1930.16,3.590e-04,7.932e-05,13.3369,14.1599
1958.48,3.031e-04,7.517e-05,14.1599,15.0635
1988.61,5.500e-04,9.418e-05,15.0635,16.0585
2020.73,6.480e-04,9.918e-05,16.0585,17.1578
2055.04,8.948e-04,1.157e-04,17.1580,18.3774
2091.80,9.443e-04,1.155e-04,18.3777,19.7356
2131.27,1.298e-03,1.303e-04,19.7354,21.2534
2173.77,1.518e-03,1.326e-04,21.2534,22.9575
2219.69,1.460e-03,1.365e-04,22.9575,24.8796
2269.45,1.729e-03,1.321e-04,24.8796,27.0581
2323.57,1.782e-03,1.333e-04,27.0581,29.5398
2382.65,1.791e-03,1.247e-04,29.5398,32.3821
2447.41,1.455e-03,1.055e-04,32.3821,35.6567
2518.72,1.521e-03,1.053e-04,35.6567,39.4517
2597.63,1.329e-03,9.136e-05,39.4519,43.8792
2685.38,1.148e-03,8.101e-05,43.8794,49.0789
2783.54,1.170e-03,7.853e-05,49.0789,55.2302
2894.00,8.376e-04,6.192e-05,55.2302,62.5625
3019.13,7.817e-04,5.590e-05,62.5627,71.3728
3161.87,5.956e-04,4.521e-05,71.3728,82.0498
3325.97,4.462e-04,3.667e-05,82.0498,95.1067
3516.19,3.217e-04,2.840e-05,95.1064,111.2253
3738.64,2.231e-04,2.194e-05,111.2253,131.3267
4001.29,1.119e-04,1.440e-05,131.3269,156.6653
4314.62,5.704e-05,9.290e-06,156.6655,188.9731
4692.57,2.045e-05,5.080e-06,188.9736,188.9736
