1173.36,-1.166e-05,1.573e-03,0.2966,0.2966
1173.95,-1.165e-05,1.559e-03,0.2965,0.2997
1174.55,-1.185e-05,1.582e-03,0.2998,0.3030
1175.16,7.807e-04,1.546e-03,0.3031,0.3064
1175.77,-1.105e-05,1.514e-03,0.3064,0.3097
1176.39,-1.022e-05,1.391e-03,0.3098,0.3132
1177.01,6.730e-04,1.460e-03,0.3131,0.3168
1177.65,-1.072e-05,1.417e-03,0.3167,0.3202
1178.29,-1.134e-05,1.503e-03,0.3202,0.3237
1178.94,-1.007e-05,1.321e-03,0.3237,0.3276
1179.59,-1.099e-05,1.440e-03,0.3275,0.3312
1180.25,-1.090e-05,1.415e-03,0.3312,0.3348
1180.92,8.118e-04,1.425e-03,0.3350,0.3389
1181.60,-1.050e-05,1.367e-03,0.3387,0.3428
1182.29,-1.010e-05,1.317e-03,0.3428,0.3467
1182.98,2.604e-04,1.336e-03,0.3467,0.3507
1183.68,-1.007e-05,1.290e-03,0.3508,0.3547
1184.39,2.759e-04,1.287e-03,0.3547,0.3589
1185.11,-9.881e-06,1.272e-03,0.3590,0.3632
1185.83,-9.568e-06,1.242e-03,0.3633,0.3676
1186.57,-9.493e-06,1.236e-03,0.3676,0.3719
1187.31,-9.229e-06,1.203e-03,0.3719,0.3763
1188.07,-9.445e-06,1.231e-03,0.3763,0.3809
1188.83,-8.871e-06,1.172e-03,0.3810,0.3855
1189.60,-9.227e-06,1.217e-03,0.3855,0.3903
1190.38,-8.698e-06,1.136e-03,0.3903,0.3951
1191.17,-9.096e-06,1.178e-03,0.3950,0.3998
1191.97,-8.543e-06,1.101e-03,0.3998,0.4048
1192.78,-8.728e-06,1.129e-03,0.4048,0.4099
1193.60,-8.369e-06,1.070e-03,0.4100,0.4149
1194.43,-9.064e-06,1.169e-03,0.4149,0.4202
1195.27,-8.056e-06,1.029e-03,0.4202,0.4257
1196.12,-9.106e-06,1.163e-03,0.4255,0.4309
1196.98,-8.110e-06,1.023e-03,0.4310,0.4364
1197.85,-9.322e-06,1.182e-03,0.4364,0.4420
1198.74,2.267e-04,1.032e-03,0.4420,0.4478
1199.63,-8.305e-06,1.048e-03,0.4478,0.4537
1200.54,-7.858e-06,9.915e-04,0.4536,0.4595
1201.46,3.658e-04,9.914e-04,0.4595,0.4656
1202.39,-7.709e-06,9.896e-04,0.4655,0.4718
1203.34,-7.499e-06,9.550e-04,0.4717,0.4780
1204.29,-7.529e-06,9.597e-04,0.4779,0.4843
1205.26,-7.315e-06,9.306e-04,0.4844,0.4910
1206.24,1.562e-04,9.164e-04,0.4908,0.4976
1207.24,3.722e-04,9.419e-04,0.4976,0.5043
1208.25,-7.043e-06,8.771e-04,0.5043,0.5111
1209.27,3.648e-04,9.208e-04,0.5112,0.5183
1210.30,-6.705e-06,8.442e-04,0.5182,0.5253
1211.35,1.462e-04,9.341e-04,0.5253,0.5327
1212.42,-6.689e-06,8.422e-04,0.5327,0.5402
1213.50,-6.626e-06,8.301e-04,0.5403,0.5477
1214.60,3.375e-04,8.201e-04,0.5477,0.5555
1215.71,-6.977e-06,8.735e-04,0.5555,0.5635
1216.83,-6.018e-06,7.549e-04,0.5634,0.5717
1217.98,-7.270e-06,9.095e-04,0.5715,0.5798
1219.14,-5.981e-06,7.506e-04,0.5797,0.5881
1220.31,-6.220e-06,7.776e-04,0.5881,0.5968
1221.51,1.164e-04,7.596e-04,0.5969,0.6056
1222.72,-6.140e-06,7.638e-04,0.6056,0.6145
1223.95,-6.050e-06,7.646e-04,0.6145,0.6238
1225.19,-5.838e-06,7.329e-04,0.6237,0.6329
1226.46,-5.642e-06,7.060e-04,0.6331,0.6426
1227.75,-5.498e-06,6.898e-04,0.6426,0.6522
1229.05,-5.710e-06,7.146e-04,0.6522,0.6624
1230.37,-5.374e-06,6.669e-04,0.6624,0.6724
1231.72,-5.336e-06,6.611e-04,0.6725,0.6829
1233.09,-5.422e-06,6.742e-04,0.6829,0.6935
1234.47,-5.092e-06,6.338e-04,0.6936,0.7043
1235.88,2.575e-04,6.688e-04,0.7042,0.7155
1237.31,-5.031e-06,6.345e-04,0.7156,0.7268
1238.77,-4.756e-06,6.066e-04,0.7268,0.7385
1240.24,1.173e-04,6.274e-04,0.7384,0.7504
1241.74,-4.752e-06,6.112e-04,0.7505,0.7625
1243.27,1.084e-04,5.702e-04,0.7623,0.7750
1244.82,1.268e-04,6.246e-04,0.7750,0.7877
1246.39,-4.350e-06,5.585e-04,0.7877,0.8007
1247.99,3.363e-04,5.905e-04,0.8007,0.8141
1249.62,-4.270e-06,5.494e-04,0.8141,0.8278
1251.28,-4.258e-06,5.442e-04,0.8276,0.8418
1252.96,1.284e-04,5.702e-04,0.8418,0.8560
1254.67,1.737e-04,5.307e-04,0.8560,0.8706
1256.42,-4.093e-06,5.111e-04,0.8707,0.8859
1258.19,1.269e-04,5.259e-04,0.8857,0.9011
1259.99,3.519e-04,5.169e-04,0.9012,0.9169
1261.82,-4.000e-06,4.974e-04,0.9169,0.9332
1263.69,-3.886e-06,4.805e-04,0.9331,0.9497
1265.59,-4.002e-06,4.929e-04,0.9496,0.9669
1267.52,1.287e-04,4.537e-04,0.9668,0.9841
1269.49,1.305e-04,4.749e-04,0.9840,1.0021
1271.49,-3.634e-06,4.406e-04,1.0022,1.0204
1273.54,-3.649e-06,4.501e-04,1.0204,1.0393
1275.61,-3.489e-06,4.309e-04,1.0393,1.0586
1277.73,1.359e-04,4.293e-04,1.0586,1.0784
1279.89,9.679e-05,4.063e-04,1.0785,1.0990
1282.09,9.604e-05,4.225e-04,1.0989,1.1199
1284.33,-3.122e-06,3.814e-04,1.1198,1.1412
1286.61,2.435e-04,4.496e-04,1.1414,1.1633
1288.93,7.607e-05,3.687e-04,1.1635,1.1862
1291.31,8.307e-05,4.384e-04,1.1862,1.2095
1293.73,5.953e-04,3.822e-04,1.2095,1.2335
1296.19,-3.191e-06,3.962e-04,1.2335,1.2582
1298.71,2.002e-04,3.516e-04,1.2582,1.2836
1301.28,2.726e-04,3.831e-04,1.2836,1.3097
1303.90,4.292e-05,3.467e-04,1.3096,1.3367
1306.57,1.606e-04,3.610e-04,1.3365,1.3643
1309.30,9.868e-05,3.458e-04,1.3643,1.3927
1312.08,-2.751e-06,3.452e-04,1.3927,1.4220
1314.93,3.530e-04,3.323e-04,1.4221,1.4524
1317.83,-2.564e-06,3.240e-04,1.4523,1.4835
1320.80,1.658e-05,3.051e-04,1.4834,1.5155
1323.83,1.610e-04,3.088e-04,1.5155,1.5488
1326.93,2.395e-04,3.139e-04,1.5488,1.5828
1330.09,3.317e-04,3.007e-04,1.5826,1.6180
1333.33,3.111e-04,2.694e-04,1.6180,1.6544
1336.64,1.647e-04,2.892e-04,1.6543,1.6919
1340.02,5.534e-04,2.878e-04,1.6918,1.7306
1343.48,1.477e-04,2.763e-04,1.7306,1.7706
1347.02,1.291e-04,2.491e-04,1.7706,1.8119
1350.65,-2.101e-06,2.618e-04,1.8120,1.8546
1354.36,1.332e-04,2.340e-04,1.8546,1.8988
1358.15,4.759e-05,2.551e-04,1.8988,1.9443
1362.04,-1.738e-06,2.168e-04,1.9445,1.9917
1366.03,2.145e-04,2.442e-04,1.9917,2.0405
1370.11,3.023e-04,2.365e-04,2.0405,2.0912
1374.29,1.233e-04,2.165e-04,2.0911,2.1436
1378.58,3.638e-04,2.432e-04,2.1437,2.1979
1382.97,7.718e-05,2.090e-04,2.1979,2.2543
1387.48,-1.594e-06,2.031e-04,2.2543,2.3124
1392.11,1.099e-04,1.929e-04,2.3125,2.3732
1396.85,3.460e-04,2.160e-04,2.3732,2.4360
1401.72,5.521e-05,1.853e-04,2.4359,2.5011
1406.73,2.937e-04,1.994e-04,2.5012,2.5688
1411.86,2.655e-04,1.924e-04,2.5688,2.6394
1417.14,1.301e-04,1.822e-04,2.6393,2.7125
1422.57,1.742e-04,1.743e-04,2.7124,2.7886
1428.15,2.557e-04,1.938e-04,2.7887,2.8678
1433.88,5.873e-05,1.581e-04,2.8679,2.9503
1439.78,2.491e-04,1.775e-04,2.9503,3.0364
1445.85,2.275e-04,1.542e-04,3.0363,3.1259
1452.11,2.159e-04,1.515e-04,3.1260,3.2192
1458.55,9.214e-05,1.357e-04,3.2194,3.3168
1465.18,2.769e-04,1.667e-04,3.3167,3.4186
1472.02,1.953e-04,1.538e-04,3.4186,3.5249
1479.07,1.310e-04,1.413e-04,3.5248,3.6361
1486.34,2.812e-04,1.424e-04,3.6361,3.7523
1493.84,3.182e-04,1.444e-04,3.7524,3.8741
1501.59,7.820e-05,1.330e-04,3.8741,4.0016
1509.59,1.671e-04,1.247e-04,4.0016,4.1355
1517.86,2.099e-04,1.310e-04,4.1355,4.2758
1526.42,5.188e-04,1.716e-04,4.2758,4.4231
1535.26,3.626e-04,1.399e-04,4.4230,4.5779
1544.42,2.663e-04,1.252e-04,4.5779,4.7407
1553.90,3.750e-04,1.396e-04,4.7407,4.9122
1563.72,4.861e-04,1.543e-04,4.9122,5.0928
1573.91,3.702e-04,1.324e-04,5.0928,5.2833
1584.48,3.239e-04,1.173e-04,5.2833,5.4845
1595.45,4.130e-04,1.401e-04,5.4846,5.6971
1606.84,3.426e-04,1.203e-04,5.6971,5.9221
1618.68,4.347e-04,1.434e-04,5.9222,6.1605
1631.01,3.431e-04,1.172e-04,6.1605,6.4133
1643.83,4.986e-04,1.437e-04,6.4133,6.6820
1657.20,4.895e-04,1.349e-04,6.6819,6.9673
1671.13,3.620e-04,1.080e-04,6.9674,7.2715
1685.67,5.109e-04,1.320e-04,7.2715,7.5956
1700.86,5.121e-04,1.318e-04,7.5956,7.9423
1716.75,5.212e-04,1.285e-04,7.9423,8.3126
1733.37,3.251e-04,1.002e-04,8.3126,8.7101
1750.79,3.845e-04,1.066e-04,8.7101,9.1364
1769.07,3.580e-04,1.040e-04,9.1365,9.5953
1788.26,3.550e-04,9.478e-05,9.5953,10.0900
1808.44,5.102e-04,1.164e-04,10.0900,10.6243
1829.69,3.051e-04,8.043e-05,10.6243,11.2025
1852.09,3.722e-04,9.242e-05,11.2025,11.8307
1875.75,2.692e-04,7.254e-05,11.8307,12.5138
1900.78,2.605e-04,7.342e-05,12.5138,13.2593
1927.30,2.989e-04,7.474e-05,13.2592,14.0747
1955.45,1.833e-04,5.687e-05,14.0747,14.9698
1985.39,1.781e-04,5.434e-05,14.9697,15.9553
2017.30,2.109e-04,5.823e-05,15.9552,17.0438
2051.39,2.274e-04,5.696e-05,17.0437,18.2505
2087.89,1.637e-04,4.855e-05,18.2507,19.5938
2127.07,2.656e-04,5.659e-05,19.5938,21.0945
2169.26,3.192e-04,6.410e-05,21.0947,22.7788
2214.82,3.124e-04,5.768e-05,22.7788,24.6777
2264.18,4.146e-04,6.641e-05,24.6777,26.8289
2317.83,4.095e-04,6.154e-05,26.8289,29.2776
2376.39,5.793e-04,6.727e-05,29.2776,32.0815
2440.55,6.561e-04,7.330e-05,32.0815,35.3091
2511.17,8.447e-04,7.852e-05,35.3093,39.0481
2589.27,9.467e-04,7.743e-05,39.0481,43.4065
2676.08,9.758e-04,7.481e-05,43.4067,48.5225
2773.13,1.050e-03,7.532e-05,48.5225,54.5691
2882.26,9.878e-04,6.721e-05,54.5691,61.7715
3005.81,9.097e-04,6.097e-05,61.7715,70.4194
3146.65,8.257e-04,5.384e-05,70.4194,80.8896
3308.42,6.503e-04,4.390e-05,80.8896,93.6816
3495.79,6.245e-04,4.040e-05,93.6814,109.4585
3714.70,5.271e-04,3.376e-05,109.4585,129.1130
3972.93,4.039e-04,2.721e-05,129.1130,153.8611
4280.65,3.609e-04,2.409e-05,153.8613,185.3794
4651.41,3.056e-04,2.019e-05,185.3794,185.3794
