1172.99,-1.093e-05,1.540e-03,0.2959,0.2959
1173.58,-1.055e-05,1.483e-03,0.2960,0.2992
1174.18,-1.057e-05,1.462e-03,0.2991,0.3025
1174.79,-1.105e-05,1.523e-03,0.3024,0.3058
1175.40,-1.061e-05,1.454e-03,0.3057,0.3091
1176.02,-1.079e-05,1.461e-03,0.3091,0.3125
1176.64,-9.958e-06,1.351e-03,0.3125,0.3160
1177.27,-1.066e-05,1.459e-03,0.3160,0.3196
1177.91,-1.041e-05,1.419e-03,0.3195,0.3231
1178.56,-1.035e-05,1.400e-03,0.3231,0.3268
1179.21,-1.035e-05,1.395e-03,0.3268,0.3304
1179.87,-9.612e-06,1.321e-03,0.3304,0.3344
1180.54,-9.736e-06,1.339e-03,0.3342,0.3380
1181.22,-9.232e-06,1.265e-03,0.3380,0.3420
1181.90,-9.851e-06,1.339e-03,0.3419,0.3459
1182.59,4.957e-04,1.335e-03,0.3459,0.3500
1183.29,-1.002e-05,1.340e-03,0.3501,0.3539
1184.00,-9.192e-06,1.222e-03,0.3539,0.3582
1184.72,-9.462e-06,1.268e-03,0.3583,0.3624
1185.44,-9.289e-06,1.240e-03,0.3625,0.3667
1186.18,8.049e-04,1.208e-03,0.3666,0.3711
1186.92,-9.147e-06,1.217e-03,0.3711,0.3755
1187.67,-8.874e-06,1.186e-03,0.3755,0.3801
1188.43,-9.031e-06,1.195e-03,0.3801,0.3846
1189.20,-8.827e-06,1.155e-03,0.3845,0.3894
1189.98,-8.608e-06,1.125e-03,0.3893,0.3942
1190.77,-9.040e-06,1.184e-03,0.3940,0.3989
1191.56,-8.267e-06,1.085e-03,0.3990,0.4038
1192.37,-8.594e-06,1.129e-03,0.4038,0.4088
1193.19,-8.321e-06,1.087e-03,0.4089,0.4141
1194.02,-8.608e-06,1.122e-03,0.4141,0.4192
1194.86,-7.922e-06,1.048e-03,0.4192,0.4246
1195.70,-8.976e-06,1.195e-03,0.4244,0.4298
1196.56,-7.840e-06,1.031e-03,0.4299,0.4353
1197.43,-8.325e-06,1.086e-03,0.4354,0.4410
1198.32,-7.533e-06,9.751e-04,0.4410,0.4467
1199.21,-8.434e-06,1.096e-03,0.4465,0.4525
1200.11,-7.458e-06,9.599e-04,0.4525,0.4584
1201.03,-7.905e-06,1.023e-03,0.4584,0.4644
1201.96,-7.666e-06,9.796e-04,0.4645,0.4706
1202.90,-7.653e-06,9.785e-04,0.4705,0.4768
1203.86,-7.253e-06,9.234e-04,0.4768,0.4832
1204.82,-7.555e-06,9.665e-04,0.4832,0.4896
1205.80,-6.982e-06,8.929e-04,0.4896,0.4962
1206.79,3.504e-04,9.251e-04,0.4962,0.5029
1207.80,-6.917e-06,8.912e-04,0.5031,0.5099
1208.82,1.590e-04,8.930e-04,0.5099,0.5167
1209.85,-6.634e-06,8.656e-04,0.5168,0.5242
1210.90,-7.195e-06,9.297e-04,0.5240,0.5311
1211.96,1.395e-04,8.244e-04,0.5312,0.5388
1213.04,-6.912e-06,8.934e-04,0.5387,0.5463
1214.13,-6.213e-06,8.025e-04,0.5463,0.5541
1215.24,-7.115e-06,9.131e-04,0.5541,0.5619
1216.37,-6.134e-06,7.805e-04,0.5620,0.5698
1217.51,-6.661e-06,8.518e-04,0.5699,0.5782
1218.66,-6.107e-06,7.782e-04,0.5784,0.5867
1219.83,-6.361e-06,8.221e-04,0.5865,0.5951
1221.03,-6.049e-06,7.711e-04,0.5951,0.6039
1222.23,-5.898e-06,7.447e-04,0.6039,0.6128
1223.46,2.903e-04,7.256e-04,0.6128,0.6218
1224.70,-5.948e-06,7.439e-04,0.6218,0.6312
1225.96,-5.529e-06,6.931e-04,0.6313,0.6409
1227.25,-5.876e-06,7.350e-04,0.6407,0.6503
1228.55,-5.357e-06,6.687e-04,0.6504,0.6604
1229.87,-5.648e-06,7.019e-04,0.6604,0.6705
1231.21,-5.572e-06,6.902e-04,0.6705,0.6809
1232.57,-5.317e-06,6.517e-04,0.6808,0.6914
1233.95,-5.365e-06,6.694e-04,0.6914,0.7023
1235.36,2.489e-04,6.516e-04,0.7024,0.7133
1236.78,-5.083e-06,6.254e-04,0.7133,0.7246
1238.23,-4.911e-06,6.078e-04,0.7247,0.7362
1239.71,-5.285e-06,6.518e-04,0.7362,0.7482
1241.20,-4.909e-06,6.002e-04,0.7482,0.7601
1242.72,-5.022e-06,6.104e-04,0.7600,0.7726
1244.27,-4.824e-06,5.916e-04,0.7726,0.7852
1245.84,-4.769e-06,5.835e-04,0.7853,0.7982
1247.43,-4.683e-06,5.761e-04,0.7982,0.8114
1249.06,-4.653e-06,5.725e-04,0.8115,0.8252
1250.71,-4.414e-06,5.480e-04,0.8251,0.8390
1252.39,1.281e-04,5.727e-04,0.8390,0.8533
1254.09,-4.313e-06,5.341e-04,0.8533,0.8679
1255.83,1.189e-04,5.078e-04,0.8679,0.8828
1257.59,-4.407e-06,5.440e-04,0.8828,0.8982
1259.39,-3.895e-06,4.799e-04,0.8982,0.9139
1261.22,-4.097e-06,5.062e-04,0.9138,0.9299
1263.08,1.414e-04,4.676e-04,0.9301,0.9467
1264.97,1.239e-04,4.770e-04,0.9465,0.9634
1266.90,-3.821e-06,4.662e-04,0.9634,0.9810
1268.86,1.263e-04,4.582e-04,0.9808,0.9987
1270.86,-3.663e-06,4.446e-04,0.9985,1.0168
1272.89,-3.665e-06,4.465e-04,1.0168,1.0356
1274.96,1.133e-04,4.332e-04,1.0356,1.0549
1277.07,-3.493e-06,4.236e-04,1.0548,1.0746
1279.22,-3.367e-06,4.039e-04,1.0747,1.0950
1281.41,-3.504e-06,4.210e-04,1.0950,1.1157
1283.64,1.309e-04,3.881e-04,1.1158,1.1371
1285.92,-3.356e-06,4.007e-04,1.1371,1.1592
1288.23,7.324e-05,3.662e-04,1.1592,1.1818
1290.60,-3.357e-06,4.020e-04,1.1818,1.2050
1293.01,2.678e-04,3.522e-04,1.2050,1.2289
1295.47,1.425e-04,3.685e-04,1.2289,1.2533
1297.97,1.368e-04,3.450e-04,1.2534,1.2787
1300.53,5.131e-05,3.604e-04,1.2787,1.3047
1303.14,4.395e-05,3.234e-04,1.3046,1.3313
1305.80,3.393e-04,3.346e-04,1.3313,1.3590
1308.52,1.336e-04,3.028e-04,1.3590,1.3871
1311.29,1.585e-04,3.406e-04,1.3872,1.4165
1314.13,2.006e-04,3.037e-04,1.4164,1.4464
1317.02,2.050e-05,3.137e-04,1.4465,1.4774
1319.98,3.130e-04,2.896e-04,1.4774,1.5093
1322.99,1.657e-04,2.910e-04,1.5094,1.5422
1326.08,1.493e-04,2.806e-04,1.5422,1.5763
1329.23,1.544e-04,2.820e-04,1.5762,1.6112
1332.45,3.053e-04,2.680e-04,1.6112,1.6473
1335.75,1.557e-04,2.700e-04,1.6473,1.6846
1339.12,1.385e-04,2.531e-04,1.6846,1.7231
1342.56,1.600e-04,2.634e-04,1.7230,1.7628
1346.09,3.814e-04,2.424e-04,1.7629,1.8038
1349.70,2.585e-04,2.403e-04,1.8038,1.8464
1353.39,1.321e-04,2.319e-04,1.8464,1.8901
1357.17,1.160e-04,2.468e-04,1.8903,1.9357
1361.04,2.002e-04,2.290e-04,1.9355,1.9824
1365.01,2.955e-05,2.345e-04,1.9825,2.0310
1369.07,3.068e-05,2.137e-04,2.0310,2.0814
1373.23,4.398e-04,2.458e-04,2.0814,2.1334
1377.50,1.646e-04,2.223e-04,2.1334,2.1874
1381.87,9.152e-05,2.300e-04,2.1874,2.2432
1386.36,2.538e-04,1.951e-04,2.2432,2.3013
1390.96,1.191e-04,2.092e-04,2.3013,2.3613
1395.68,2.665e-04,2.010e-04,2.3613,2.4237
1400.53,1.443e-04,1.899e-04,2.4237,2.4885
1405.51,1.092e-04,1.918e-04,2.4885,2.5557
1410.62,5.294e-05,1.776e-04,2.5557,2.6256
1415.87,3.937e-05,1.674e-04,2.6255,2.6982
1421.27,1.721e-04,1.706e-04,2.6984,2.7738
1426.82,1.252e-04,1.606e-04,2.7739,2.8524
1432.52,1.840e-04,1.605e-04,2.8524,2.9343
1438.39,1.433e-04,1.467e-04,2.9342,3.0197
1444.43,2.045e-05,1.529e-04,3.0197,3.1084
1450.64,4.812e-05,1.519e-04,3.1084,3.2010
1457.05,2.079e-04,1.541e-04,3.2012,3.2976
1463.64,1.259e-04,1.500e-04,3.2977,3.3988
1470.44,1.539e-04,1.342e-04,3.3987,3.5042
1477.45,1.438e-04,1.310e-04,3.5043,3.6143
1484.68,1.534e-04,1.337e-04,3.6143,3.7296
1492.14,3.280e-04,1.493e-04,3.7297,3.8505
1499.84,2.415e-04,1.410e-04,3.8505,3.9768
1507.79,1.100e-04,1.299e-04,3.9768,4.1093
1516.01,9.879e-05,1.176e-04,4.1093,4.2483
1524.51,2.878e-04,1.276e-04,4.2484,4.3943
1533.29,1.563e-04,1.101e-04,4.3943,4.5476
1542.39,1.295e-04,1.068e-04,4.5476,4.7089
1551.81,1.829e-04,1.171e-04,4.7087,4.8787
1561.56,2.543e-04,1.120e-04,4.8785,5.0575
1571.68,3.642e-04,1.388e-04,5.0575,5.2461
1582.17,1.500e-04,9.395e-05,5.2461,5.4449
1593.06,2.849e-04,1.140e-04,5.4449,5.6556
1604.37,2.632e-04,1.112e-04,5.6555,5.8779
1616.13,2.508e-04,1.017e-04,5.8779,6.1138
1628.36,1.997e-04,8.873e-05,6.1136,6.3639
1641.08,2.010e-04,9.421e-05,6.3638,6.6290
1654.34,2.638e-04,9.224e-05,6.6290,6.9113
1668.16,3.530e-04,1.104e-04,6.9113,7.2115
1682.59,2.701e-04,9.026e-05,7.2115,7.5319
1697.65,3.117e-04,1.005e-04,7.5319,7.8739
1713.40,2.785e-04,9.257e-05,7.8739,8.2396
1729.88,4.879e-04,1.254e-04,8.2396,8.6316
1747.14,5.644e-04,1.234e-04,8.6316,9.0521
1765.25,4.417e-04,1.112e-04,9.0521,9.5046
1784.25,4.166e-04,1.015e-04,9.5046,9.9919
1804.24,5.220e-04,1.179e-04,9.9919,10.5184
1825.28,5.248e-04,1.071e-04,10.5184,11.0881
1847.45,2.815e-04,7.925e-05,11.0880,11.7062
1870.86,3.545e-04,8.294e-05,11.7061,12.3781
1895.62,3.150e-04,7.775e-05,12.3781,13.1111
1921.84,4.023e-04,8.775e-05,13.1110,13.9124
1949.67,1.670e-04,5.235e-05,13.9124,14.7913
1979.25,2.839e-04,6.712e-05,14.7913,15.7584
2010.77,2.895e-04,6.830e-05,15.7584,16.8260
2044.42,2.166e-04,5.626e-05,16.8262,18.0090
2080.44,2.127e-04,5.428e-05,18.0088,19.3242
2119.08,2.140e-04,5.162e-05,19.3245,20.7932
2160.67,1.018e-04,3.589e-05,20.7930,22.4395
2205.55,1.454e-04,4.009e-05,22.4397,24.2947
2254.14,1.889e-04,4.421e-05,24.2949,26.3940
2306.93,1.535e-04,3.765e-05,26.3940,28.7817
2364.49,1.325e-04,3.293e-05,28.7817,31.5122
2427.52,2.376e-04,4.246e-05,31.5122,34.6528
2496.82,1.666e-04,3.450e-05,34.6526,38.2854
2573.39,2.025e-04,3.479e-05,38.2854,42.5154
2658.42,2.137e-04,3.641e-05,42.5156,47.4729
2753.37,2.456e-04,3.468e-05,47.4729,53.3257
2860.02,2.465e-04,3.377e-05,53.3254,60.2854
2980.59,4.180e-04,4.160e-05,60.2856,68.6289
3117.85,4.355e-04,3.819e-05,68.6287,78.7148
3275.28,4.834e-04,3.983e-05,78.7148,91.0149
3457.31,4.960e-04,3.765e-05,91.0146,106.1572
3669.62,5.176e-04,3.468e-05,106.1570,124.9827
3919.59,4.280e-04,2.912e-05,124.9829,148.6389
4216.87,4.293e-04,2.719e-05,148.6389,178.6958
4574.26,3.487e-04,2.190e-05,178.6958,178.6958
