1173.06,-1.168e-05,1.583e-03,0.2960,0.2960
1173.65,-1.174e-05,1.587e-03,0.2959,0.2992
1174.25,-1.168e-05,1.571e-03,0.2992,0.3024
1174.85,-1.142e-05,1.523e-03,0.3024,0.3059
1175.46,-1.204e-05,1.602e-03,0.3058,0.3090
1176.08,7.070e-04,1.504e-03,0.3091,0.3125
1176.71,-1.113e-05,1.492e-03,0.3126,0.3159
1177.34,-1.100e-05,1.467e-03,0.3159,0.3196
1177.98,-1.102e-05,1.458e-03,0.3196,0.3231
1178.62,-1.092e-05,1.445e-03,0.3231,0.3268
1179.28,-1.079e-05,1.432e-03,0.3268,0.3304
1179.94,-1.105e-05,1.451e-03,0.3306,0.3342
1180.61,-1.054e-05,1.370e-03,0.3342,0.3380
1181.28,-1.002e-05,1.299e-03,0.3380,0.3420
1181.97,-1.089e-05,1.398e-03,0.3419,0.3459
1182.66,-1.023e-05,1.320e-03,0.3459,0.3500
1183.36,-1.025e-05,1.333e-03,0.3499,0.3540
1184.07,-9.724e-06,1.262e-03,0.3541,0.3583
1184.78,-9.994e-06,1.296e-03,0.3582,0.3623
1185.51,-9.388e-06,1.233e-03,0.3623,0.3667
1186.24,-1.065e-05,1.411e-03,0.3668,0.3710
1186.98,-9.350e-06,1.218e-03,0.3711,0.3755
1187.73,-9.385e-06,1.214e-03,0.3756,0.3800
1188.49,-9.114e-06,1.168e-03,0.3800,0.3846
1189.26,-9.300e-06,1.198e-03,0.3848,0.3893
1190.04,-8.789e-06,1.121e-03,0.3893,0.3942
1190.83,-9.210e-06,1.180e-03,0.3942,0.3989
1191.63,-8.613e-06,1.094e-03,0.3989,0.4038
1192.44,-8.909e-06,1.132e-03,0.4039,0.4089
1193.25,-8.165e-06,1.033e-03,0.4089,0.4139
1194.08,-8.775e-06,1.120e-03,0.4139,0.4193
1194.92,-8.114e-06,1.041e-03,0.4192,0.4243
1195.77,-8.168e-06,1.058e-03,0.4244,0.4299
1196.63,-7.847e-06,1.017e-03,0.4299,0.4354
1197.50,-8.008e-06,1.046e-03,0.4355,0.4409
1198.38,-7.745e-06,1.019e-03,0.4410,0.4467
1199.28,-7.818e-06,1.023e-03,0.4467,0.4525
1200.18,-7.661e-06,9.979e-04,0.4524,0.4585
1201.10,-7.547e-06,9.835e-04,0.4584,0.4644
1202.03,-7.288e-06,9.558e-04,0.4644,0.4706
1202.97,-7.457e-06,9.700e-04,0.4705,0.4768
1203.92,-6.922e-06,8.934e-04,0.4768,0.4830
1204.89,-7.407e-06,9.578e-04,0.4830,0.4897
1205.87,-6.876e-06,8.833e-04,0.4899,0.4962
1206.86,-7.098e-06,9.149e-04,0.4961,0.5029
1207.86,-6.859e-06,8.748e-04,0.5029,0.5099
1208.88,-6.977e-06,8.809e-04,0.5099,0.5168
1209.92,-6.485e-06,8.093e-04,0.5168,0.5239
1210.97,-6.943e-06,8.687e-04,0.5240,0.5314
1212.03,-6.304e-06,7.916e-04,0.5314,0.5387
1213.11,-7.063e-06,8.900e-04,0.5387,0.5463
1214.20,-6.041e-06,7.604e-04,0.5464,0.5540
1215.31,-6.277e-06,7.842e-04,0.5540,0.5620
1216.43,1.137e-04,7.947e-04,0.5620,0.5698
1217.57,1.008e-04,7.479e-04,0.5699,0.5782
1218.73,-6.337e-06,7.969e-04,0.5782,0.5865
1219.90,-6.136e-06,7.626e-04,0.5867,0.5952
1221.09,-6.173e-06,7.616e-04,0.5951,0.6039
1222.30,-5.608e-06,6.962e-04,0.6039,0.6128
1223.52,-6.186e-06,7.632e-04,0.6128,0.6219
1224.77,-5.784e-06,7.097e-04,0.6218,0.6313
1226.03,-5.788e-06,7.082e-04,0.6312,0.6407
1227.31,-5.637e-06,6.947e-04,0.6407,0.6504
1228.61,-5.520e-06,6.808e-04,0.6504,0.6604
1229.93,2.795e-04,6.740e-04,0.6604,0.6705
1231.27,9.520e-05,6.580e-04,0.6705,0.6808
1232.64,-5.162e-06,6.442e-04,0.6809,0.6914
1234.02,-5.351e-06,6.561e-04,0.6915,0.7023
1235.42,-5.072e-06,6.284e-04,0.7023,0.7133
1236.85,-4.823e-06,5.990e-04,0.7134,0.7246
1238.30,6.014e-04,6.183e-04,0.7246,0.7363
1239.77,-4.751e-06,5.874e-04,0.7362,0.7480
1241.27,2.303e-04,5.979e-04,0.7480,0.7601
1242.79,-4.566e-06,5.639e-04,0.7603,0.7726
1244.33,-4.590e-06,5.646e-04,0.7726,0.7852
1245.90,-4.734e-06,5.767e-04,0.7853,0.7982
1247.50,-4.527e-06,5.503e-04,0.7982,0.8115
1249.12,-4.427e-06,5.353e-04,0.8115,0.8251
1250.77,-4.477e-06,5.453e-04,0.8252,0.8391
1252.45,-4.405e-06,5.379e-04,0.8390,0.8533
1254.16,1.786e-04,5.184e-04,0.8533,0.8678
1255.89,1.730e-04,4.999e-04,0.8679,0.8828
1257.66,-4.375e-06,5.273e-04,0.8829,0.8983
1259.46,3.980e-04,4.900e-04,0.8982,0.9138
1261.28,1.244e-04,5.147e-04,0.9139,0.9301
1263.14,-3.876e-06,4.601e-04,0.9299,0.9465
1265.04,-4.216e-06,5.093e-04,0.9467,0.9634
1266.96,1.269e-04,4.597e-04,0.9634,0.9808
1268.93,1.382e-04,4.671e-04,0.9808,0.9987
1270.92,1.252e-04,4.490e-04,0.9987,1.0170
1272.96,-3.670e-06,4.486e-04,1.0168,1.0356
1275.03,-3.448e-06,4.181e-04,1.0356,1.0549
1277.14,-3.603e-06,4.394e-04,1.0549,1.0746
1279.29,-3.296e-06,4.094e-04,1.0746,1.0950
1281.48,1.380e-04,4.273e-04,1.0950,1.1158
1283.71,2.245e-04,3.943e-04,1.1158,1.1372
1285.98,2.288e-04,4.018e-04,1.1372,1.1592
1288.30,2.170e-04,3.810e-04,1.1591,1.1818
1290.67,2.295e-04,4.230e-04,1.1819,1.2050
1293.07,-2.906e-06,3.664e-04,1.2050,1.2288
1295.53,2.349e-04,4.089e-04,1.2289,1.2535
1298.04,2.066e-04,3.628e-04,1.2534,1.2787
1300.60,3.158e-04,3.806e-04,1.2787,1.3047
1303.21,3.618e-04,4.033e-04,1.3047,1.3313
1305.87,1.564e-04,3.598e-04,1.3313,1.3590
1308.59,4.201e-05,3.439e-04,1.3590,1.3872
1311.36,7.650e-05,3.505e-04,1.3872,1.4165
1314.19,1.969e-04,3.188e-04,1.4164,1.4465
1317.09,6.063e-05,3.444e-04,1.4465,1.4775
1320.04,2.283e-05,3.037e-04,1.4775,1.5094
1323.06,-2.573e-06,3.232e-04,1.5093,1.5424
1326.15,3.082e-05,3.103e-04,1.5424,1.5762
1329.30,1.770e-04,3.109e-04,1.5762,1.6113
1332.52,1.715e-04,2.945e-04,1.6113,1.6475
1335.82,-2.365e-06,2.943e-04,1.6473,1.6846
1339.18,1.490e-04,2.603e-04,1.6846,1.7233
1342.63,1.577e-04,2.771e-04,1.7231,1.7628
1346.16,-2.105e-06,2.579e-04,1.7628,1.8041
1349.76,-2.055e-06,2.537e-04,1.8041,1.8464
1353.46,1.241e-05,2.595e-04,1.8464,1.8903
1357.24,-2.087e-06,2.557e-04,1.8903,1.9355
1361.11,1.566e-04,2.389e-04,1.9357,1.9825
1365.07,2.480e-04,2.359e-04,1.9825,2.0312
1369.14,1.092e-04,2.407e-04,2.0312,2.0814
1373.30,2.585e-04,2.254e-04,2.0814,2.1334
1377.57,3.303e-04,2.092e-04,2.1335,2.1874
1381.94,7.219e-05,2.188e-04,2.1874,2.2434
1386.43,1.137e-04,2.114e-04,2.2433,2.3014
1391.03,3.768e-05,2.027e-04,2.3014,2.3615
1395.75,6.603e-05,1.988e-04,2.3613,2.4238
1400.60,-1.463e-06,1.858e-04,2.4237,2.4886
1405.58,1.988e-04,2.159e-04,2.4886,2.5559
1410.69,1.027e-04,1.803e-04,2.5559,2.6257
1415.94,1.017e-04,1.724e-04,2.6257,2.6984
1421.34,9.528e-05,1.674e-04,2.6984,2.7740
1426.89,2.144e-04,1.710e-04,2.7739,2.8525
1432.59,3.945e-04,1.861e-04,2.8525,2.9343
1438.46,2.606e-04,1.512e-04,2.9344,3.0198
1444.50,2.584e-04,1.647e-04,3.0198,3.1086
1450.72,8.283e-05,1.456e-04,3.1086,3.2013
1457.12,2.591e-04,1.681e-04,3.2013,3.2979
1463.72,1.765e-04,1.402e-04,3.2979,3.3988
1470.51,1.389e-04,1.320e-04,3.3989,3.5044
1477.52,1.418e-04,1.405e-04,3.5044,3.6147
1484.75,2.883e-04,1.599e-04,3.6146,3.7299
1492.21,2.628e-04,1.448e-04,3.7300,3.8506
1499.91,2.562e-04,1.376e-04,3.8507,3.9769
1507.87,7.224e-05,1.109e-04,3.9771,4.1096
1516.09,2.016e-04,1.296e-04,4.1095,4.2487
1524.58,2.330e-04,1.119e-04,4.2487,4.3947
1533.37,3.302e-04,1.383e-04,4.3945,4.5479
1542.47,4.818e-04,1.581e-04,4.5480,4.7091
1551.89,5.284e-04,1.697e-04,4.7092,4.8792
1561.64,2.680e-04,1.232e-04,4.8790,5.0577
1571.76,4.140e-04,1.472e-04,5.0579,5.2465
1582.25,2.865e-04,1.128e-04,5.2465,5.4456
1593.14,3.806e-04,1.346e-04,5.4454,5.6559
1604.46,5.893e-04,1.536e-04,5.6560,5.8785
1616.21,5.336e-04,1.527e-04,5.8785,6.1143
1628.44,5.244e-04,1.412e-04,6.1144,6.3643
1641.17,8.302e-04,1.839e-04,6.3643,6.6298
1654.43,4.036e-04,1.165e-04,6.6296,6.9119
1668.25,7.395e-04,1.669e-04,6.9119,7.2124
1682.68,4.445e-04,1.211e-04,7.2124,7.5327
1697.74,5.286e-04,1.328e-04,7.5327,7.8746
1713.49,5.104e-04,1.237e-04,7.8746,8.2405
1729.97,4.257e-04,1.121e-04,8.2405,8.6326
1747.24,2.067e-04,7.760e-05,8.6327,9.0533
1765.35,2.275e-04,7.813e-05,9.0532,9.5059
1784.36,1.623e-04,6.281e-05,9.5057,9.9933
1804.34,9.439e-05,5.540e-05,9.9933,10.5199
1825.38,1.180e-04,5.127e-05,10.5198,11.0896
1847.56,1.885e-04,6.439e-05,11.0896,11.7075
1870.98,2.052e-04,6.509e-05,11.7074,12.3799
1895.74,2.402e-04,7.019e-05,12.3799,13.1129
1921.96,2.245e-04,6.448e-05,13.1128,13.9144
1949.79,1.683e-04,5.578e-05,13.9144,14.7936
1979.38,2.380e-04,6.286e-05,14.7936,15.7610
2010.90,4.022e-04,8.434e-05,15.7611,16.8291
2044.56,3.749e-04,7.148e-05,16.8291,18.0118
2080.58,5.632e-04,8.862e-05,18.0120,19.3281
2119.24,5.579e-04,8.482e-05,19.3281,20.7971
2160.83,8.311e-04,9.664e-05,20.7971,22.4446
2205.72,1.037e-03,1.088e-04,22.4446,24.3000
2254.32,1.184e-03,1.113e-04,24.3003,26.3999
2307.12,1.491e-03,1.182e-04,26.4001,28.7891
2364.70,1.693e-03,1.206e-04,28.7891,31.5200
2427.74,1.767e-03,1.188e-04,31.5200,34.6619
2497.07,1.700e-03,1.108e-04,34.6621,38.2964
2573.66,1.729e-03,1.077e-04,38.2964,42.5283
2658.71,1.460e-03,9.128e-05,42.5281,47.4880
2753.69,1.304e-03,8.253e-05,47.4880,53.3435
2860.38,1.104e-03,7.145e-05,53.3435,60.3074
2980.99,8.630e-04,5.910e-05,60.3074,68.6555
3118.30,6.780e-04,4.913e-05,68.6558,78.7468
3275.80,6.279e-04,4.572e-05,78.7468,91.0552
3457.91,4.629e-04,3.515e-05,91.0549,106.2063
3670.32,3.548e-04,2.829e-05,106.2061,125.0461
3920.41,2.279e-04,2.093e-05,125.0461,148.7178
4217.85,1.734e-04,1.688e-05,148.7178,178.7979
4575.44,9.941e-05,1.194e-05,178.7983,178.7983
