1173.16,-1.153e-05,1.567e-03,0.2961,0.2961
1173.75,-1.117e-05,1.512e-03,0.2961,0.2994
1174.35,-1.100e-05,1.481e-03,0.2993,0.3027
1174.95,-1.150e-05,1.544e-03,0.3026,0.3060
1175.57,-1.101e-05,1.509e-03,0.3060,0.3094
1176.19,-1.034e-05,1.420e-03,0.3093,0.3127
1176.81,-9.993e-06,1.368e-03,0.3127,0.3163
1177.44,-1.047e-05,1.421e-03,0.3163,0.3198
1178.08,-1.056e-05,1.416e-03,0.3198,0.3235
1178.73,-1.076e-05,1.436e-03,0.3234,0.3270
1179.38,-1.027e-05,1.357e-03,0.3269,0.3308
1180.05,-1.063e-05,1.413e-03,0.3308,0.3345
1180.71,-1.015e-05,1.340e-03,0.3346,0.3384
1181.39,-9.960e-06,1.312e-03,0.3384,0.3422
1182.08,-9.979e-06,1.320e-03,0.3423,0.3462
1182.77,-9.530e-06,1.268e-03,0.3462,0.3503
1183.47,2.839e-04,1.284e-03,0.3503,0.3542
1184.18,2.934e-04,1.252e-03,0.3542,0.3585
1184.89,-9.442e-06,1.227e-03,0.3585,0.3628
1185.62,-9.571e-06,1.247e-03,0.3627,0.3671
1186.35,-9.314e-06,1.217e-03,0.3671,0.3715
1187.10,-9.259e-06,1.214e-03,0.3713,0.3759
1187.85,-8.879e-06,1.159e-03,0.3759,0.3804
1188.61,-9.296e-06,1.212e-03,0.3804,0.3850
1189.38,-8.715e-06,1.149e-03,0.3850,0.3896
1190.16,-9.629e-06,1.276e-03,0.3898,0.3944
1190.95,-8.505e-06,1.114e-03,0.3945,0.3993
1191.75,-9.033e-06,1.178e-03,0.3993,0.4043
1192.55,-8.439e-06,1.094e-03,0.4042,0.4093
1193.37,3.729e-04,1.140e-03,0.4093,0.4144
1194.20,-8.163e-06,1.052e-03,0.4143,0.4197
1195.04,-9.181e-06,1.187e-03,0.4197,0.4248
1195.89,-8.113e-06,1.036e-03,0.4249,0.4303
1196.75,-8.332e-06,1.066e-03,0.4304,0.4358
1197.62,-7.932e-06,1.008e-03,0.4358,0.4414
1198.51,-8.265e-06,1.053e-03,0.4413,0.4471
1199.40,-7.747e-06,9.858e-04,0.4471,0.4529
1200.31,-7.840e-06,9.993e-04,0.4529,0.4589
1201.22,3.688e-04,9.837e-04,0.4587,0.4648
1202.15,-7.457e-06,9.586e-04,0.4650,0.4709
1203.10,-7.599e-06,9.803e-04,0.4709,0.4773
1204.05,-7.429e-06,9.485e-04,0.4773,0.4836
1205.02,-7.307e-06,9.311e-04,0.4836,0.4901
1206.00,-7.339e-06,9.343e-04,0.4901,0.4967
1206.99,-6.940e-06,8.823e-04,0.4967,0.5035
1208.00,-7.575e-06,9.566e-04,0.5037,0.5104
1209.02,-6.516e-06,8.166e-04,0.5104,0.5173
1210.05,-7.305e-06,9.192e-04,0.5173,0.5245
1211.10,-6.781e-06,8.490e-04,0.5245,0.5319
1212.17,-7.117e-06,9.038e-04,0.5319,0.5393
1213.24,-6.699e-06,8.386e-04,0.5393,0.5469
1214.34,-6.624e-06,8.234e-04,0.5469,0.5547
1215.45,1.132e-04,7.978e-04,0.5546,0.5626
1216.57,-6.866e-06,8.457e-04,0.5625,0.5706
1217.71,-6.135e-06,7.574e-04,0.5707,0.5787
1218.87,-6.563e-06,8.078e-04,0.5789,0.5872
1220.05,-6.085e-06,7.470e-04,0.5873,0.5958
1221.24,-6.179e-06,7.535e-04,0.5958,0.6045
1222.45,-5.863e-06,7.130e-04,0.6045,0.6135
1223.67,-5.951e-06,7.165e-04,0.6135,0.6227
1224.92,-6.067e-06,7.421e-04,0.6227,0.6320
1226.18,-5.899e-06,7.139e-04,0.6318,0.6415
1227.47,-5.765e-06,6.951e-04,0.6415,0.6511
1228.77,-5.825e-06,7.049e-04,0.6511,0.6611
1230.09,-5.971e-06,7.220e-04,0.6611,0.6711
1231.43,-5.725e-06,6.862e-04,0.6713,0.6818
1232.80,-5.438e-06,6.496e-04,0.6816,0.6924
1234.18,-5.481e-06,6.604e-04,0.6923,0.7031
1235.59,-5.282e-06,6.346e-04,0.7031,0.7142
1237.02,-5.435e-06,6.559e-04,0.7142,0.7255
1238.47,1.029e-04,6.195e-04,0.7255,0.7372
1239.94,2.297e-04,5.988e-04,0.7371,0.7490
1241.44,-5.241e-06,6.298e-04,0.7489,0.7611
1242.96,2.298e-04,6.105e-04,0.7611,0.7734
1244.51,2.085e-04,5.526e-04,0.7734,0.7863
1246.08,-4.859e-06,5.917e-04,0.7864,0.7992
1247.68,1.075e-04,5.542e-04,0.7992,0.8125
1249.30,1.108e-04,5.703e-04,0.8124,0.8263
1250.96,-4.482e-06,5.481e-04,0.8262,0.8401
1252.64,-4.453e-06,5.420e-04,0.8402,0.8544
1254.34,3.077e-04,5.407e-04,0.8542,0.8691
1256.08,-4.246e-06,5.144e-04,0.8690,0.8839
1257.85,1.123e-04,4.994e-04,0.8840,0.8994
1259.65,-4.143e-06,5.027e-04,0.8994,0.9150
1261.48,-3.941e-06,4.794e-04,0.9152,0.9312
1263.34,1.573e-04,4.899e-04,0.9312,0.9479
1265.24,-3.778e-06,4.519e-04,0.9479,0.9647
1267.17,2.693e-04,4.733e-04,0.9647,0.9821
1269.13,2.668e-04,4.536e-04,0.9822,1.0000
1271.13,1.265e-04,4.735e-04,1.0000,1.0183
1273.17,-3.531e-06,4.165e-04,1.0182,1.0372
1275.24,-3.835e-06,4.602e-04,1.0371,1.0564
1277.36,1.090e-04,4.182e-04,1.0564,1.0762
1279.51,1.313e-04,4.291e-04,1.0760,1.0966
1281.70,9.917e-05,4.020e-04,1.0964,1.1174
1283.94,-3.574e-06,4.326e-04,1.1176,1.1388
1286.21,1.282e-04,3.752e-04,1.1387,1.1609
1288.53,2.949e-04,4.519e-04,1.1608,1.1835
1290.90,1.979e-04,3.476e-04,1.1836,1.2068
1293.32,-3.222e-06,3.983e-04,1.2068,1.2307
1295.78,1.319e-04,3.469e-04,1.2307,1.2554
1298.29,-2.912e-06,3.648e-04,1.2552,1.2806
1300.85,2.629e-04,3.536e-04,1.2806,1.3066
1303.46,-2.726e-06,3.464e-04,1.3066,1.3334
1306.13,1.866e-04,3.278e-04,1.3335,1.3611
1308.85,1.436e-04,3.231e-04,1.3611,1.3894
1311.63,4.739e-04,3.161e-04,1.3893,1.4188
1314.47,2.131e-04,3.183e-04,1.4187,1.4487
1317.36,-2.331e-06,2.913e-04,1.4489,1.4799
1320.32,2.018e-04,3.142e-04,1.4797,1.5120
1323.35,1.368e-04,2.685e-04,1.5118,1.5448
1326.44,1.631e-04,2.864e-04,1.5448,1.5789
1329.60,1.521e-04,2.671e-04,1.5789,1.6139
1332.82,3.217e-04,3.321e-04,1.6138,1.6501
1336.12,2.842e-04,2.479e-04,1.6503,1.6876
1339.50,4.195e-04,3.065e-04,1.6875,1.7261
1342.95,3.603e-04,2.720e-04,1.7261,1.7659
1346.48,1.569e-04,2.755e-04,1.7660,1.8070
1350.10,2.309e-04,2.581e-04,1.8071,1.8497
1353.80,1.810e-05,2.451e-04,1.8497,1.8936
1357.58,2.496e-04,2.176e-04,1.8937,1.9391
1361.46,3.280e-04,2.634e-04,1.9392,1.9861
1365.43,2.872e-04,2.357e-04,1.9862,2.0348
1369.50,1.199e-04,2.105e-04,2.0349,2.0853
1373.67,1.421e-04,2.407e-04,2.0853,2.1375
1377.95,1.232e-04,2.165e-04,2.1375,2.1917
1382.33,-1.643e-06,2.086e-04,2.1917,2.2476
1386.83,2.197e-04,1.916e-04,2.2476,2.3057
1391.44,4.216e-04,2.247e-04,2.3058,2.3661
1396.17,1.355e-04,2.000e-04,2.3661,2.4286
1401.03,1.826e-04,1.890e-04,2.4285,2.4935
1406.02,1.014e-04,1.813e-04,2.4935,2.5610
1411.14,2.330e-04,1.842e-04,2.5610,2.6311
1416.40,2.577e-04,1.859e-04,2.6312,2.7040
1421.81,2.644e-04,1.748e-04,2.7040,2.7798
1427.37,2.039e-04,1.645e-04,2.7798,2.8585
1433.08,1.157e-04,1.656e-04,2.8585,2.9408
1438.97,1.169e-04,1.580e-04,2.9408,3.0262
1445.02,3.434e-05,1.575e-04,3.0262,3.1155
1451.25,2.021e-04,1.515e-04,3.1155,3.2084
1457.67,1.816e-04,1.517e-04,3.2083,3.3054
1464.28,2.954e-04,1.708e-04,3.3054,3.4067
1471.09,1.654e-04,1.478e-04,3.4066,3.5123
1478.12,3.373e-04,1.816e-04,3.5125,3.6232
1485.36,1.409e-04,1.263e-04,3.6232,3.7388
1492.84,2.443e-04,1.550e-04,3.7388,3.8599
1500.56,3.629e-04,1.626e-04,3.8599,3.9867
1508.53,8.017e-05,1.207e-04,3.9867,4.1199
1516.77,2.105e-04,1.282e-04,4.1198,4.2594
1525.29,2.842e-04,1.326e-04,4.2593,4.4058
1534.10,3.087e-04,1.330e-04,4.4059,4.5597
1543.22,2.556e-04,1.193e-04,4.5597,4.7216
1552.66,3.267e-04,1.274e-04,4.7217,4.8921
1562.45,4.524e-04,1.553e-04,4.8920,5.0717
1572.59,2.965e-04,1.140e-04,5.0718,5.2610
1583.11,4.099e-04,1.375e-04,5.2610,5.4609
1594.04,2.639e-04,1.130e-04,5.4609,5.6721
1605.38,3.537e-04,1.272e-04,5.6722,5.8959
1617.17,3.207e-04,1.153e-04,5.8958,6.1324
1629.44,4.226e-04,1.352e-04,6.1324,6.3835
1642.20,5.783e-04,1.458e-04,6.3837,6.6503
1655.50,6.755e-04,1.638e-04,6.6503,6.9337
1669.37,5.817e-04,1.424e-04,6.9338,7.2356
1683.84,5.695e-04,1.453e-04,7.2356,7.5576
1698.96,5.836e-04,1.331e-04,7.5575,7.9012
1714.76,3.626e-04,1.043e-04,7.9011,8.2690
1731.30,6.737e-04,1.404e-04,8.2689,8.6630
1748.62,4.590e-04,1.204e-04,8.6631,9.0861
1766.80,4.060e-04,1.045e-04,9.0861,9.5410
1785.88,5.089e-04,1.201e-04,9.5410,10.0312
1805.94,2.167e-04,7.242e-05,10.0311,10.5609
1827.06,4.117e-04,1.055e-04,10.5609,11.1339
1849.33,2.365e-04,7.147e-05,11.1340,11.7561
1872.84,2.906e-04,8.270e-05,11.7560,12.4325
1897.71,2.460e-04,6.686e-05,12.4324,13.1704
1924.05,2.130e-04,6.481e-05,13.1703,13.9774
1952.00,2.912e-04,6.962e-05,13.9774,14.8627
1981.73,2.040e-04,5.954e-05,14.8628,15.8372
2013.40,2.409e-04,5.995e-05,15.8373,16.9133
2047.23,2.323e-04,5.954e-05,16.9133,18.1056
2083.44,3.294e-04,6.706e-05,18.1055,19.4321
2122.31,2.163e-04,5.381e-05,19.4324,20.9136
2164.13,3.004e-04,5.898e-05,20.9136,22.5754
2209.28,3.968e-04,6.843e-05,22.5757,24.4480
2258.18,5.551e-04,7.414e-05,24.4480,26.5679
2311.32,6.989e-04,8.235e-05,26.5681,28.9802
2369.28,8.307e-04,8.340e-05,28.9802,31.7400
2432.76,1.135e-03,9.361e-05,31.7400,34.9150
2502.59,1.112e-03,8.996e-05,34.9150,38.5901
2579.77,1.361e-03,9.564e-05,38.5901,42.8718
2665.51,1.083e-03,8.140e-05,42.8716,47.8921
2761.29,1.261e-03,8.407e-05,47.8921,53.8218
2868.94,1.182e-03,7.642e-05,53.8220,60.8789
2990.70,9.261e-04,6.054e-05,60.8789,69.3430
3129.38,8.722e-04,5.513e-05,69.3433,79.5818
3288.55,7.856e-04,4.879e-05,79.5818,92.0781
3472.70,6.082e-04,3.952e-05,92.0781,107.4717
3687.65,5.175e-04,3.402e-05,107.4717,126.6279
3940.90,4.479e-04,2.832e-05,126.6279,150.7163
4242.33,3.659e-04,2.359e-05,150.7163,181.3545
4605.04,2.916e-04,1.999e-05,181.3545,181.3545
