1172.93,-1.064e-05,1.423e-03,0.2957,0.2957
1173.52,-1.110e-05,1.491e-03,0.2958,0.2991
1174.12,-1.088e-05,1.453e-03,0.2991,0.3022
1174.73,-1.078e-05,1.436e-03,0.3022,0.3055
1175.34,-1.135e-05,1.502e-03,0.3055,0.3090
1175.96,-1.062e-05,1.429e-03,0.3088,0.3123
1176.58,-1.039e-05,1.405e-03,0.3123,0.3159
1177.21,-1.031e-05,1.389e-03,0.3160,0.3193
1177.85,1.842e-04,1.406e-03,0.3193,0.3229
1178.50,-1.027e-05,1.369e-03,0.3228,0.3267
1179.15,6.271e-04,1.491e-03,0.3267,0.3303
1179.81,-9.225e-06,1.222e-03,0.3302,0.3341
1180.48,-1.006e-05,1.351e-03,0.3340,0.3379
1181.15,-9.985e-06,1.333e-03,0.3378,0.3417
1181.84,-9.803e-06,1.298e-03,0.3418,0.3457
1182.53,-9.395e-06,1.246e-03,0.3456,0.3497
1183.23,-9.533e-06,1.266e-03,0.3499,0.3538
1183.94,-9.812e-06,1.291e-03,0.3539,0.3580
1184.65,3.171e-04,1.269e-03,0.3579,0.3621
1185.38,-9.380e-06,1.220e-03,0.3622,0.3663
1186.11,-1.017e-05,1.310e-03,0.3665,0.3710
1186.85,-9.385e-06,1.215e-03,0.3710,0.3752
1187.60,-9.535e-06,1.244e-03,0.3751,0.3798
1188.36,3.210e-04,1.181e-03,0.3799,0.3844
1189.13,-9.486e-06,1.234e-03,0.3844,0.3892
1189.91,-8.710e-06,1.145e-03,0.3890,0.3938
1190.70,-9.281e-06,1.234e-03,0.3938,0.3988
1191.49,-8.672e-06,1.135e-03,0.3987,0.4036
1192.30,-8.809e-06,1.146e-03,0.4036,0.4087
1193.12,-8.379e-06,1.079e-03,0.4086,0.4137
1193.95,-8.711e-06,1.127e-03,0.4138,0.4189
1194.78,-8.198e-06,1.051e-03,0.4188,0.4242
1195.63,-8.556e-06,1.103e-03,0.4243,0.4296
1196.49,-8.182e-06,1.045e-03,0.4296,0.4351
1197.36,-8.167e-06,1.045e-03,0.4351,0.4407
1198.24,1.831e-04,1.001e-03,0.4408,0.4463
1199.13,-8.372e-06,1.077e-03,0.4463,0.4521
1200.04,1.755e-04,9.699e-04,0.4521,0.4581
1200.96,-7.850e-06,1.026e-03,0.4581,0.4640
1201.88,-7.349e-06,9.580e-04,0.4641,0.4702
1202.82,-7.531e-06,9.904e-04,0.4702,0.4764
1203.78,-7.203e-06,9.532e-04,0.4764,0.4827
1204.74,3.868e-04,9.666e-04,0.4828,0.4894
1205.72,1.462e-04,9.548e-04,0.4894,0.4957
1206.71,3.700e-04,9.181e-04,0.4958,0.5027
1207.72,3.808e-04,9.198e-04,0.5027,0.5095
1208.74,-6.947e-06,9.078e-04,0.5094,0.5165
1209.77,-6.674e-06,8.641e-04,0.5165,0.5236
1210.82,-7.030e-06,9.129e-04,0.5237,0.5309
1211.88,3.539e-04,8.446e-04,0.5309,0.5382
1212.96,-6.647e-06,8.600e-04,0.5382,0.5460
1214.05,-6.374e-06,8.167e-04,0.5460,0.5535
1215.15,-6.599e-06,8.360e-04,0.5536,0.5616
1216.28,-6.332e-06,7.937e-04,0.5615,0.5695
1217.42,1.129e-04,8.241e-04,0.5695,0.5779
1218.57,-5.981e-06,7.558e-04,0.5778,0.5861
1219.74,1.163e-04,8.620e-04,0.5862,0.5947
1220.93,9.784e-05,7.303e-04,0.5946,0.6034
1222.14,3.305e-04,7.684e-04,0.6034,0.6124
1223.36,-5.788e-06,7.218e-04,0.6123,0.6215
1224.61,-5.644e-06,6.998e-04,0.6215,0.6307
1225.87,-6.026e-06,7.640e-04,0.6307,0.6401
1227.15,-5.763e-06,7.218e-04,0.6401,0.6499
1228.45,2.903e-04,6.980e-04,0.6500,0.6598
1229.77,-5.485e-06,6.857e-04,0.6597,0.6699
1231.11,-6.039e-06,7.506e-04,0.6700,0.6803
1232.47,-5.577e-06,6.904e-04,0.6803,0.6908
1233.85,-5.400e-06,6.675e-04,0.6908,0.7018
1235.25,-5.342e-06,6.635e-04,0.7017,0.7128
1236.68,-5.254e-06,6.545e-04,0.7128,0.7239
1238.13,-5.020e-06,6.298e-04,0.7240,0.7357
1239.60,-5.108e-06,6.353e-04,0.7356,0.7474
1241.09,-4.885e-06,6.158e-04,0.7474,0.7595
1242.61,-4.968e-06,6.160e-04,0.7595,0.7720
1244.16,-4.726e-06,5.921e-04,0.7719,0.7845
1245.73,-4.569e-06,5.740e-04,0.7845,0.7975
1247.32,-4.531e-06,5.660e-04,0.7975,0.8108
1248.94,-4.354e-06,5.434e-04,0.8108,0.8243
1250.59,-4.607e-06,5.755e-04,0.8243,0.8383
1252.27,-4.106e-06,5.123e-04,0.8383,0.8524
1253.97,-4.295e-06,5.351e-04,0.8525,0.8672
1255.71,1.871e-04,5.325e-04,0.8672,0.8820
1257.47,1.057e-04,5.299e-04,0.8820,0.8975
1259.27,-3.919e-06,4.799e-04,0.8973,0.9130
1261.09,-4.099e-06,5.051e-04,0.9131,0.9291
1262.95,-3.989e-06,4.926e-04,0.9291,0.9456
1264.84,-3.792e-06,4.631e-04,0.9457,0.9625
1266.77,2.663e-04,4.680e-04,0.9626,0.9799
1268.73,-3.996e-06,4.852e-04,0.9799,0.9976
1270.72,-3.645e-06,4.362e-04,0.9976,1.0160
1272.75,-3.803e-06,4.571e-04,1.0160,1.0347
1274.82,1.162e-04,4.166e-04,1.0347,1.0538
1276.93,-3.702e-06,4.485e-04,1.0538,1.0735
1279.08,1.061e-04,3.992e-04,1.0735,1.0939
1281.27,1.058e-04,4.224e-04,1.0939,1.1147
1283.49,1.272e-04,3.975e-04,1.1147,1.1360
1285.77,-3.261e-06,4.002e-04,1.1359,1.1580
1288.08,1.260e-04,3.675e-04,1.1580,1.1805
1290.44,8.399e-05,3.854e-04,1.1804,1.2037
1292.85,6.922e-05,3.512e-04,1.2037,1.2275
1295.31,-2.948e-06,3.714e-04,1.2277,1.2521
1297.81,-2.682e-06,3.399e-04,1.2520,1.2773
1300.36,-2.739e-06,3.457e-04,1.2772,1.3033
1302.97,-2.669e-06,3.384e-04,1.3032,1.3298
1305.63,4.676e-05,3.304e-04,1.3300,1.3574
1308.35,4.083e-05,3.069e-04,1.3574,1.3856
1311.12,1.381e-04,3.143e-04,1.3856,1.4149
1313.95,2.211e-04,3.352e-04,1.4149,1.4448
1316.84,1.772e-04,3.111e-04,1.4448,1.4757
1319.79,-2.326e-06,2.910e-04,1.4758,1.5076
1322.80,-2.272e-06,2.891e-04,1.5076,1.5405
1325.88,-2.274e-06,2.865e-04,1.5405,1.5742
1329.03,1.471e-04,2.792e-04,1.5743,1.6094
1332.25,-2.090e-06,2.604e-04,1.6094,1.6454
1335.54,-2.197e-06,2.772e-04,1.6453,1.6826
1338.91,-8.063e-07,2.538e-04,1.6825,1.7211
1342.35,-2.039e-06,2.567e-04,1.7209,1.7607
1345.87,2.599e-04,2.433e-04,1.7607,1.8018
1349.47,2.558e-05,2.447e-04,1.8016,1.8441
1353.16,-1.823e-06,2.294e-04,1.8440,1.8879
1356.94,1.120e-04,2.337e-04,1.8878,1.9330
1360.80,2.053e-05,2.102e-04,1.9331,1.9800
1364.76,2.574e-05,2.282e-04,1.9800,2.0286
1368.82,3.174e-04,2.347e-04,2.0284,2.0786
1372.98,8.640e-05,2.093e-04,2.0786,2.1305
1377.24,-1.740e-06,2.132e-04,2.1306,2.1844
1381.61,1.190e-04,2.091e-04,2.1844,2.2402
1386.09,2.282e-04,1.990e-04,2.2401,2.2981
1390.68,4.400e-05,1.845e-04,2.2981,2.3580
1395.40,6.341e-05,1.990e-04,2.3582,2.4204
1400.24,4.880e-05,1.855e-04,2.4203,2.4850
1405.21,1.340e-04,1.890e-04,2.4850,2.5521
1410.32,1.061e-04,1.862e-04,2.5520,2.6218
1415.56,5.668e-05,1.759e-04,2.6218,2.6943
1420.95,1.788e-04,1.726e-04,2.6945,2.7697
1426.49,2.383e-04,1.881e-04,2.7698,2.8481
1432.18,1.206e-04,1.571e-04,2.8483,2.9298
1438.04,1.045e-04,1.789e-04,2.9298,3.0150
1444.07,1.020e-04,1.594e-04,3.0150,3.1036
1450.28,6.324e-05,1.474e-04,3.1038,3.1960
1456.67,8.189e-05,1.439e-04,3.1960,3.2925
1463.26,1.054e-04,1.459e-04,3.2926,3.3933
1470.05,8.545e-05,1.320e-04,3.3933,3.4984
1477.04,7.699e-05,1.353e-04,3.4985,3.6084
1484.26,2.168e-04,1.314e-04,3.6084,3.7234
1491.71,7.318e-05,1.286e-04,3.7235,3.8439
1499.39,-6.189e-07,1.227e-04,3.8439,3.9698
1507.33,3.520e-06,1.172e-04,3.9700,4.1021
1515.54,7.521e-05,1.175e-04,4.1019,4.2408
1524.02,1.365e-04,1.115e-04,4.2410,4.3864
1532.79,2.249e-04,1.321e-04,4.3864,4.5393
1541.87,8.142e-05,1.046e-04,4.5393,4.7001
1551.27,1.245e-04,1.110e-04,4.7001,4.8694
1561.01,1.527e-04,1.112e-04,4.8694,5.0477
1571.10,1.720e-04,1.107e-04,5.0477,5.2358
1581.58,9.043e-05,9.236e-05,5.2358,5.4343
1592.45,1.259e-04,9.693e-05,5.4344,5.6440
1603.73,1.682e-04,8.754e-05,5.6440,5.8658
1615.46,2.605e-04,1.013e-04,5.8658,6.1010
1627.67,2.027e-04,9.132e-05,6.1011,6.3501
1640.37,1.710e-04,8.710e-05,6.3501,6.6146
1653.60,2.235e-04,9.403e-05,6.6146,6.8960
1667.39,3.203e-04,1.121e-04,6.8959,7.1952
1681.78,2.766e-04,9.918e-05,7.1953,7.5144
1696.81,2.168e-04,9.196e-05,7.5145,7.8551
1712.52,3.180e-04,9.724e-05,7.8552,8.2197
1728.96,2.042e-04,7.943e-05,8.2198,8.6102
1746.18,3.520e-04,9.835e-05,8.6102,9.0292
1764.24,3.802e-04,1.032e-04,9.0293,9.4800
1783.20,1.707e-04,6.377e-05,9.4800,9.9653
1803.13,3.246e-04,8.674e-05,9.9653,10.4895
1824.11,3.351e-04,8.795e-05,10.4896,11.0569
1846.22,2.099e-04,6.744e-05,11.0569,11.6720
1869.56,2.200e-04,6.646e-05,11.6720,12.3413
1894.25,1.118e-04,5.298e-05,12.3413,13.0707
1920.39,1.033e-04,4.283e-05,13.0707,13.8683
1948.12,5.056e-05,3.692e-05,13.8683,14.7428
1977.61,7.302e-05,3.827e-05,14.7429,15.7051
2009.02,9.402e-05,4.069e-05,15.7050,16.7670
2042.55,7.436e-05,3.579e-05,16.7670,17.9435
2078.44,7.342e-05,3.395e-05,17.9434,19.2512
2116.94,1.248e-04,3.892e-05,19.2515,20.7114
2158.37,1.565e-04,4.414e-05,20.7112,22.3484
2203.06,8.639e-05,3.027e-05,22.3484,24.1912
2251.45,1.585e-04,4.305e-05,24.1914,26.2769
2304.00,8.332e-05,2.611e-05,26.2769,28.6479
2361.30,1.709e-04,3.963e-05,28.6479,31.3591
2424.01,2.416e-04,4.399e-05,31.3591,34.4756
2492.97,2.823e-04,4.513e-05,34.4758,38.0808
2569.13,3.194e-04,4.591e-05,38.0806,42.2761
2653.68,4.431e-04,5.186e-05,42.2761,47.1914
2748.06,4.546e-04,4.884e-05,47.1917,52.9924
2854.05,5.088e-04,4.953e-05,52.9927,59.8877
2973.82,6.182e-04,5.087e-05,59.8879,68.1506
3110.12,6.719e-04,4.936e-05,68.1506,78.1350
3266.39,6.299e-04,4.496e-05,78.1348,90.3037
3447.00,5.908e-04,3.953e-05,90.3037,105.2778
3657.56,4.868e-04,3.335e-05,105.2778,123.8857
3905.33,3.755e-04,2.689e-05,123.8860,147.2532
4199.83,3.065e-04,2.228e-05,147.2534,176.9272
4553.69,2.532e-04,1.875e-05,176.9272,176.9272
