1172.99,8.883e-04,1.614e-03,0.2959,0.2959
1173.59,-1.088e-05,1.467e-03,0.2959,0.2991
1174.18,-1.227e-05,1.666e-03,0.2992,0.3024
1174.79,-1.189e-05,1.607e-03,0.3024,0.3058
1175.40,-1.142e-05,1.535e-03,0.3057,0.3091
1176.02,7.415e-04,1.531e-03,0.3092,0.3124
1176.64,6.996e-04,1.482e-03,0.3123,0.3159
1177.28,-1.067e-05,1.455e-03,0.3160,0.3195
1177.91,1.598e-04,1.428e-03,0.3196,0.3230
1178.56,-1.085e-05,1.475e-03,0.3231,0.3268
1179.21,8.118e-04,1.425e-03,0.3267,0.3306
1179.88,-1.083e-05,1.454e-03,0.3304,0.3341
1180.54,-1.023e-05,1.364e-03,0.3340,0.3381
1181.22,-1.019e-05,1.372e-03,0.3380,0.3419
1181.90,-9.814e-06,1.316e-03,0.3419,0.3458
1182.60,2.591e-04,1.318e-03,0.3459,0.3499
1183.29,-9.729e-06,1.297e-03,0.3499,0.3540
1184.00,-9.823e-06,1.309e-03,0.3539,0.3583
1184.72,4.342e-04,1.284e-03,0.3582,0.3623
1185.44,-9.785e-06,1.276e-03,0.3623,0.3665
1186.18,-9.396e-06,1.222e-03,0.3666,0.3712
1186.92,-9.691e-06,1.253e-03,0.3711,0.3754
1187.67,-9.130e-06,1.188e-03,0.3754,0.3800
1188.43,-9.354e-06,1.225e-03,0.3800,0.3845
1189.20,-9.088e-06,1.183e-03,0.3846,0.3893
1189.98,-9.360e-06,1.218e-03,0.3894,0.3940
1190.77,-8.680e-06,1.146e-03,0.3939,0.3988
1191.56,3.666e-04,1.205e-03,0.3989,0.4038
1192.37,-8.606e-06,1.127e-03,0.4038,0.4088
1193.19,-8.564e-06,1.116e-03,0.4088,0.4138
1194.02,-8.424e-06,1.089e-03,0.4139,0.4192
1194.85,-8.511e-06,1.107e-03,0.4192,0.4244
1195.70,-8.106e-06,1.043e-03,0.4244,0.4298
1196.56,-8.395e-06,1.083e-03,0.4298,0.4353
1197.43,-7.907e-06,1.012e-03,0.4353,0.4410
1198.32,-8.196e-06,1.048e-03,0.4409,0.4465
1199.21,-7.797e-06,9.920e-04,0.4464,0.4525
1200.11,-7.967e-06,1.021e-03,0.4524,0.4583
1201.03,-7.392e-06,9.512e-04,0.4581,0.4645
1201.96,-7.691e-06,9.978e-04,0.4644,0.4705
1202.90,-7.265e-06,9.441e-04,0.4703,0.4767
1203.85,-7.173e-06,9.390e-04,0.4768,0.4829
1204.82,-7.242e-06,9.540e-04,0.4829,0.4896
1205.80,-7.115e-06,9.329e-04,0.4896,0.4962
1206.79,-6.788e-06,8.889e-04,0.4962,0.5028
1207.80,-7.042e-06,9.252e-04,0.5028,0.5098
1208.82,3.541e-04,8.873e-04,0.5098,0.5167
1209.85,-6.984e-06,9.157e-04,0.5167,0.5239
1210.90,-6.339e-06,8.246e-04,0.5239,0.5311
1211.96,-6.883e-06,8.942e-04,0.5311,0.5388
1213.04,-6.192e-06,8.000e-04,0.5387,0.5461
1214.13,3.461e-04,8.494e-04,0.5461,0.5538
1215.24,-6.303e-06,8.107e-04,0.5540,0.5619
1216.36,-6.415e-06,8.181e-04,0.5619,0.5698
1217.50,-6.060e-06,7.654e-04,0.5698,0.5781
1218.66,1.231e-04,8.090e-04,0.5780,0.5865
1219.83,3.004e-04,7.297e-04,0.5865,0.5950
1221.02,-6.447e-06,8.168e-04,0.5950,0.6036
1222.23,-5.649e-06,7.156e-04,0.6038,0.6128
1223.45,3.143e-04,7.669e-04,0.6127,0.6217
1224.70,-5.512e-06,6.919e-04,0.6218,0.6311
1225.96,1.076e-04,7.161e-04,0.6311,0.6406
1227.24,-5.788e-06,7.376e-04,0.6406,0.6504
1228.54,3.050e-04,7.359e-04,0.6503,0.6602
1229.86,3.872e-04,6.800e-04,0.6602,0.6703
1231.20,-5.259e-06,6.621e-04,0.6703,0.6808
1232.56,-5.920e-06,7.423e-04,0.6807,0.6914
1233.95,-5.315e-06,6.620e-04,0.6914,0.7021
1235.35,-5.178e-06,6.428e-04,0.7020,0.7131
1236.78,-5.314e-06,6.649e-04,0.7131,0.7245
1238.22,-4.997e-06,6.257e-04,0.7245,0.7362
1239.70,2.315e-04,6.035e-04,0.7361,0.7478
1241.19,-4.935e-06,6.190e-04,0.7479,0.7599
1242.71,1.092e-04,5.782e-04,0.7600,0.7725
1244.26,-4.839e-06,6.051e-04,0.7723,0.7850
1245.83,3.250e-04,5.707e-04,0.7852,0.7980
1247.42,-4.415e-06,5.593e-04,0.7980,0.8113
1249.05,1.978e-04,5.572e-04,0.8114,0.8248
1250.70,-4.230e-06,5.365e-04,0.8250,0.8389
1252.37,-4.282e-06,5.432e-04,0.8387,0.8531
1254.08,-4.111e-06,5.203e-04,0.8530,0.8677
1255.82,-4.072e-06,5.124e-04,0.8677,0.8826
1257.58,-4.088e-06,5.108e-04,0.8827,0.8981
1259.38,1.271e-04,5.180e-04,0.8979,0.9136
1261.20,-3.855e-06,4.767e-04,0.9137,0.9298
1263.06,1.291e-04,4.894e-04,0.9298,0.9463
1264.96,-3.871e-06,4.823e-04,0.9463,0.9633
1266.88,-3.840e-06,4.747e-04,0.9631,0.9805
1268.84,1.227e-04,4.429e-04,0.9806,0.9984
1270.84,-3.975e-06,4.883e-04,0.9984,1.0166
1272.87,1.269e-04,4.400e-04,1.0166,1.0354
1274.94,1.399e-04,4.639e-04,1.0354,1.0546
1277.05,1.334e-04,4.214e-04,1.0546,1.0743
1279.20,2.395e-04,4.970e-04,1.0745,1.0947
1281.39,-3.196e-06,3.957e-04,1.0946,1.1156
1283.62,-3.559e-06,4.435e-04,1.1155,1.1367
1285.90,-3.263e-06,4.054e-04,1.1367,1.1589
1288.21,8.190e-05,4.204e-04,1.1589,1.1814
1290.58,1.415e-04,3.673e-04,1.1814,1.2047
1292.99,-3.174e-06,3.959e-04,1.2047,1.2285
1295.44,-2.716e-06,3.442e-04,1.2285,1.2529
1297.95,2.258e-04,3.965e-04,1.2531,1.2783
1300.51,-2.689e-06,3.463e-04,1.2783,1.3043
1303.11,-2.846e-06,3.646e-04,1.3043,1.3309
1305.78,8.740e-05,3.413e-04,1.3311,1.3584
1308.49,1.508e-04,3.384e-04,1.3585,1.3868
1311.27,1.884e-04,3.307e-04,1.3868,1.4160
1314.10,-2.496e-06,3.227e-04,1.4160,1.4460
1316.99,3.342e-04,3.148e-04,1.4460,1.4769
1319.94,3.182e-04,3.162e-04,1.4769,1.5089
1322.96,1.731e-04,3.040e-04,1.5090,1.5417
1326.05,1.683e-04,3.193e-04,1.5417,1.5758
1329.20,1.639e-05,2.846e-04,1.5758,1.6107
1332.42,3.322e-04,2.941e-04,1.6107,1.6467
1335.71,3.133e-04,2.753e-04,1.6469,1.6842
1339.08,1.684e-04,2.906e-04,1.6841,1.7225
1342.53,1.512e-04,2.489e-04,1.7225,1.7623
1346.05,-2.144e-06,2.763e-04,1.7623,1.8032
1349.66,2.859e-04,2.606e-04,1.8033,1.8457
1353.35,1.568e-05,2.720e-04,1.8457,1.8896
1357.13,1.744e-04,2.498e-04,1.8896,1.9349
1361.00,4.439e-05,2.436e-04,1.9351,1.9819
1364.96,2.381e-05,2.180e-04,1.9818,2.0304
1369.02,2.803e-05,2.294e-04,2.0304,2.0807
1373.18,-1.694e-06,2.132e-04,2.0806,2.1328
1377.45,1.976e-04,2.022e-04,2.1328,2.1865
1381.82,8.210e-05,2.143e-04,2.1864,2.2426
1386.31,7.713e-05,2.084e-04,2.2424,2.3003
1390.91,7.076e-05,1.983e-04,2.3004,2.3606
1395.63,2.461e-04,2.010e-04,2.3606,2.4229
1400.48,5.898e-05,1.867e-04,2.4229,2.4875
1405.45,2.128e-04,1.856e-04,2.4875,2.5548
1410.56,9.785e-05,1.718e-04,2.5548,2.6246
1415.81,5.160e-05,1.742e-04,2.6248,2.6973
1421.20,1.260e-04,1.771e-04,2.6974,2.7727
1426.75,-1.233e-06,1.607e-04,2.7727,2.8514
1432.45,1.486e-04,1.585e-04,2.8514,2.9332
1438.32,2.057e-04,1.533e-04,2.9332,3.0184
1444.36,5.144e-05,1.550e-04,3.0183,3.1072
1450.57,9.953e-05,1.571e-04,3.1073,3.1998
1456.97,4.468e-05,1.431e-04,3.1998,3.2965
1463.56,1.548e-04,1.350e-04,3.2964,3.3973
1470.36,9.615e-06,1.304e-04,3.3973,3.5027
1477.36,9.153e-05,1.310e-04,3.5028,3.6129
1484.59,1.021e-04,1.340e-04,3.6129,3.7281
1492.04,6.866e-05,1.206e-04,3.7280,3.8488
1499.74,2.050e-04,1.185e-04,3.8488,3.9751
1507.69,5.098e-04,1.846e-04,3.9751,4.1074
1515.91,1.088e-04,1.186e-04,4.1074,4.2465
1524.40,2.158e-04,1.293e-04,4.2465,4.3923
1533.18,1.154e-04,1.074e-04,4.3922,4.5455
1542.28,2.103e-04,1.159e-04,4.5457,4.7068
1551.69,1.484e-04,9.926e-05,4.7067,4.8762
1561.44,2.191e-04,1.129e-04,4.8762,5.0551
1571.55,1.971e-04,1.129e-04,5.0549,5.2434
1582.04,2.853e-04,1.178e-04,5.2435,5.4425
1592.92,2.819e-04,1.127e-04,5.4424,5.6527
1604.23,2.332e-04,1.037e-04,5.6527,5.8750
1615.98,2.673e-04,1.052e-04,5.8749,6.1105
1628.20,1.884e-04,9.329e-05,6.1105,6.3604
1640.92,2.668e-04,1.022e-04,6.3604,6.6255
1654.17,2.030e-04,8.953e-05,6.6255,6.9073
1667.99,2.217e-04,8.962e-05,6.9073,7.2076
1682.40,3.976e-04,1.257e-04,7.2076,7.5275
1697.46,3.723e-04,1.100e-04,7.5276,7.8691
1713.19,4.167e-04,1.211e-04,7.8693,8.2347
1729.66,3.572e-04,1.027e-04,8.2346,8.6262
1746.92,2.123e-04,8.286e-05,8.6261,9.0465
1765.01,5.459e-04,1.231e-04,9.0466,9.4985
1784.01,2.978e-04,8.500e-05,9.4984,9.9855
1803.98,2.771e-04,7.891e-05,9.9854,10.5112
1825.00,3.363e-04,9.164e-05,10.5111,11.0803
1847.16,4.162e-04,9.708e-05,11.0803,11.6975
1870.56,3.060e-04,8.286e-05,11.6975,12.3690
1895.29,3.676e-04,8.496e-05,12.3689,13.1010
1921.50,1.765e-04,5.924e-05,13.1010,13.9014
1949.30,2.292e-04,6.002e-05,13.9014,14.7793
1978.86,1.307e-04,4.792e-05,14.7792,15.7450
2010.35,1.191e-04,4.283e-05,15.7451,16.8115
2043.97,1.516e-04,4.622e-05,16.8114,17.9926
2079.95,1.326e-04,4.122e-05,17.9924,19.3062
2118.57,1.814e-04,4.872e-05,19.3062,20.7729
2160.11,1.370e-04,3.918e-05,20.7727,22.4170
2204.95,1.224e-04,3.494e-05,22.4170,24.2690
2253.48,1.139e-04,3.278e-05,24.2690,26.3650
2306.21,1.544e-04,3.980e-05,26.3650,28.7488
2363.71,1.496e-04,3.403e-05,28.7488,31.4744
2426.66,2.420e-04,4.456e-05,31.4744,34.6086
2495.88,2.931e-04,4.419e-05,34.6089,38.2344
2572.35,2.788e-04,3.932e-05,38.2346,42.4561
2657.26,3.984e-04,4.844e-05,42.4561,47.4036
2752.07,4.707e-04,4.876e-05,47.4033,53.2432
2858.55,5.727e-04,5.086e-05,53.2434,60.1873
2978.93,6.427e-04,5.294e-05,60.1875,68.5107
3115.95,7.152e-04,5.185e-05,68.5107,78.5715
3273.09,6.843e-04,4.604e-05,78.5715,90.8394
3454.77,6.312e-04,4.102e-05,90.8394,105.9392
3666.65,5.632e-04,3.604e-05,105.9392,124.7119
3916.07,4.865e-04,3.069e-05,124.7122,148.2971
4212.67,4.213e-04,2.627e-05,148.2974,178.2603
4569.19,3.676e-04,2.239e-05,178.2603,178.2603
