1173.01,-1.115e-05,1.489e-03,0.2959,0.2959
1173.61,-1.088e-05,1.461e-03,0.2959,0.2991
1174.20,-1.083e-05,1.449e-03,0.2991,0.3024
1174.81,-1.103e-05,1.467e-03,0.3022,0.3057
1175.42,-1.082e-05,1.432e-03,0.3057,0.3091
1176.04,-1.189e-05,1.570e-03,0.3091,0.3125
1176.66,1.685e-04,1.272e-03,0.3124,0.3159
1177.30,-1.060e-05,1.411e-03,0.3159,0.3195
1177.93,-1.053e-05,1.394e-03,0.3193,0.3231
1178.58,-1.034e-05,1.359e-03,0.3231,0.3267
1179.23,-9.887e-06,1.301e-03,0.3267,0.3303
1179.89,-1.005e-05,1.325e-03,0.3304,0.3342
1180.56,-1.041e-05,1.358e-03,0.3342,0.3380
1181.24,-1.029e-05,1.325e-03,0.3380,0.3417
1181.92,-9.906e-06,1.278e-03,0.3418,0.3458
1182.61,-1.076e-05,1.374e-03,0.3458,0.3499
1183.31,-9.922e-06,1.274e-03,0.3500,0.3540
1184.02,-1.008e-05,1.305e-03,0.3540,0.3580
1184.74,-9.589e-06,1.239e-03,0.3582,0.3623
1185.46,-1.003e-05,1.294e-03,0.3623,0.3666
1186.20,-9.207e-06,1.201e-03,0.3666,0.3711
1186.94,-9.882e-06,1.304e-03,0.3710,0.3754
1187.69,-9.180e-06,1.192e-03,0.3754,0.3799
1188.45,-9.332e-06,1.204e-03,0.3799,0.3846
1189.22,-8.898e-06,1.137e-03,0.3846,0.3892
1190.00,-9.246e-06,1.187e-03,0.3892,0.3939
1190.78,-8.692e-06,1.106e-03,0.3940,0.3989
1191.58,-9.085e-06,1.162e-03,0.3989,0.4037
1192.39,-8.683e-06,1.101e-03,0.4037,0.4087
1193.21,-8.674e-06,1.101e-03,0.4088,0.4139
1194.03,-8.331e-06,1.054e-03,0.4139,0.4191
1194.87,-8.901e-06,1.136e-03,0.4192,0.4243
1195.72,-7.970e-06,1.024e-03,0.4244,0.4298
1196.58,-8.360e-06,1.084e-03,0.4298,0.4352
1197.45,-7.828e-06,1.012e-03,0.4353,0.4409
1198.33,-8.029e-06,1.047e-03,0.4408,0.4465
1199.23,3.933e-04,1.009e-03,0.4465,0.4523
1200.13,-7.825e-06,1.023e-03,0.4523,0.4583
1201.05,-7.767e-06,1.011e-03,0.4583,0.4642
1201.98,-7.474e-06,9.729e-04,0.4642,0.4705
1202.92,-7.451e-06,9.750e-04,0.4705,0.4767
1203.87,-7.428e-06,9.630e-04,0.4767,0.4829
1204.84,-7.140e-06,9.170e-04,0.4829,0.4896
1205.82,-7.524e-06,9.692e-04,0.4896,0.4960
1206.81,-7.012e-06,8.973e-04,0.4960,0.5028
1207.81,-7.121e-06,9.139e-04,0.5028,0.5098
1208.83,-6.830e-06,8.682e-04,0.5098,0.5167
1209.87,-7.076e-06,8.894e-04,0.5167,0.5238
1210.91,-6.799e-06,8.454e-04,0.5239,0.5312
1211.98,-7.045e-06,8.778e-04,0.5311,0.5385
1213.05,-6.425e-06,8.054e-04,0.5386,0.5461
1214.15,4.029e-04,9.194e-04,0.5461,0.5538
1215.25,-6.206e-06,7.795e-04,0.5538,0.5618
1216.38,-6.587e-06,8.212e-04,0.5618,0.5698
1217.52,-6.226e-06,7.702e-04,0.5698,0.5780
1218.67,3.270e-04,7.475e-04,0.5780,0.5864
1219.84,3.599e-04,8.171e-04,0.5864,0.5950
1221.03,-6.214e-06,7.722e-04,0.5950,0.6038
1222.24,-6.053e-06,7.464e-04,0.6036,0.6127
1223.47,-5.933e-06,7.359e-04,0.6125,0.6217
1224.71,-6.539e-06,8.063e-04,0.6217,0.6310
1225.97,-6.035e-06,7.412e-04,0.6310,0.6406
1227.25,-5.840e-06,7.163e-04,0.6406,0.6501
1228.55,-5.790e-06,7.134e-04,0.6500,0.6603
1229.87,-5.700e-06,7.045e-04,0.6602,0.6703
1231.22,8.909e-05,6.771e-04,0.6703,0.6807
1232.58,-5.549e-06,6.847e-04,0.6807,0.6912
1233.96,-5.310e-06,6.642e-04,0.6912,0.7021
1235.36,2.813e-04,6.642e-04,0.7020,0.7130
1236.79,-5.146e-06,6.397e-04,0.7131,0.7244
1238.24,2.625e-04,6.213e-04,0.7244,0.7361
1239.71,1.885e-04,6.105e-04,0.7360,0.7478
1241.21,-4.744e-06,5.874e-04,0.7478,0.7599
1242.73,9.239e-05,6.250e-04,0.7600,0.7722
1244.27,-4.474e-06,5.537e-04,0.7723,0.7849
1245.84,-4.705e-06,5.817e-04,0.7849,0.7980
1247.44,-4.720e-06,5.769e-04,0.7980,0.8112
1249.06,-4.743e-06,5.794e-04,0.8112,0.8248
1250.71,-4.275e-06,5.195e-04,0.8250,0.8386
1252.39,2.069e-04,5.490e-04,0.8387,0.8530
1254.09,-4.371e-06,5.357e-04,0.8530,0.8676
1255.83,1.004e-04,5.031e-04,0.8676,0.8824
1257.59,2.906e-04,5.108e-04,0.8826,0.8978
1259.39,-4.389e-06,5.286e-04,0.8978,0.9136
1261.21,1.039e-04,4.750e-04,0.9136,0.9297
1263.07,-4.179e-06,4.982e-04,0.9296,0.9462
1264.97,-3.850e-06,4.553e-04,0.9462,0.9630
1266.89,-4.072e-06,4.892e-04,0.9631,0.9805
1268.85,-3.628e-06,4.383e-04,0.9806,0.9982
1270.85,1.180e-04,4.624e-04,0.9982,1.0165
1272.88,-3.596e-06,4.355e-04,1.0165,1.0353
1274.95,1.243e-04,4.374e-04,1.0354,1.0544
1277.06,-3.330e-06,4.025e-04,1.0544,1.0742
1279.21,1.186e-04,4.259e-04,1.0742,1.0945
1281.40,-3.111e-06,3.853e-04,1.0945,1.1154
1283.63,-3.267e-06,4.084e-04,1.1154,1.1367
1285.90,2.123e-04,3.728e-04,1.1366,1.1587
1288.22,1.249e-04,3.823e-04,1.1587,1.1813
1290.58,2.110e-04,3.705e-04,1.1813,1.2045
1292.99,-2.860e-06,3.649e-04,1.2043,1.2285
1295.45,6.932e-05,3.409e-04,1.2284,1.2528
1297.95,-2.778e-06,3.504e-04,1.2528,1.2782
1300.51,1.956e-04,3.436e-04,1.2781,1.3042
1303.12,2.251e-04,3.574e-04,1.3041,1.3307
1305.78,1.317e-04,3.248e-04,1.3308,1.3584
1308.50,-2.572e-06,3.244e-04,1.3583,1.3866
1311.27,1.812e-04,3.182e-04,1.3866,1.4159
1314.10,2.811e-04,3.128e-04,1.4159,1.4458
1316.99,2.426e-04,3.155e-04,1.4458,1.4767
1319.95,2.976e-04,3.081e-04,1.4768,1.5087
1322.96,1.390e-04,2.828e-04,1.5087,1.5416
1326.05,1.644e-05,2.860e-04,1.5416,1.5754
1329.20,2.818e-04,2.698e-04,1.5756,1.6105
1332.42,1.441e-04,2.694e-04,1.6105,1.6466
1335.71,2.178e-04,2.779e-04,1.6465,1.6838
1339.08,-2.069e-06,2.554e-04,1.6838,1.7223
1342.53,2.614e-04,2.306e-04,1.7223,1.7620
1346.05,2.810e-04,2.515e-04,1.7621,1.8031
1349.66,1.198e-04,2.293e-04,1.8030,1.8455
1353.35,-1.891e-06,2.309e-04,1.8455,1.8894
1357.13,1.150e-04,2.352e-04,1.8893,1.9347
1360.99,-1.898e-06,2.305e-04,1.9346,1.9816
1364.96,2.966e-04,2.396e-04,1.9816,2.0300
1369.02,1.429e-04,1.999e-04,2.0302,2.0802
1373.18,3.181e-05,2.198e-04,2.0802,2.1323
1377.44,6.893e-05,2.047e-04,2.1323,2.1862
1381.82,2.664e-04,2.002e-04,2.1863,2.2422
1386.30,-1.630e-06,2.083e-04,2.2422,2.3000
1390.90,-1.534e-06,1.943e-04,2.2999,2.3601
1395.62,9.719e-05,2.030e-04,2.3601,2.4225
1400.46,-1.476e-06,1.852e-04,2.4225,2.4872
1405.44,4.902e-05,1.740e-04,2.4871,2.5543
1410.55,1.340e-04,2.042e-04,2.5543,2.6240
1415.80,1.441e-04,1.738e-04,2.6241,2.6969
1421.19,-1.347e-06,1.663e-04,2.6968,2.7722
1426.73,1.289e-04,1.724e-04,2.7722,2.8508
1432.44,1.937e-04,1.733e-04,2.8508,2.9326
1438.30,2.489e-04,1.602e-04,2.9325,3.0179
1444.34,2.373e-04,1.573e-04,3.0178,3.1066
1450.55,2.652e-04,1.608e-04,3.1066,3.1992
1456.95,8.245e-05,1.449e-04,3.1992,3.2959
1463.54,3.415e-04,1.863e-04,3.2958,3.3966
1470.33,2.427e-04,1.612e-04,3.3965,3.5020
1477.34,9.008e-05,1.361e-04,3.5021,3.6122
1484.56,1.494e-04,1.282e-04,3.6121,3.7273
1492.02,2.605e-04,1.515e-04,3.7274,3.8480
1499.71,2.657e-04,1.353e-04,3.8479,3.9741
1507.66,4.566e-04,1.721e-04,3.9741,4.1067
1515.87,1.912e-04,1.165e-04,4.1066,4.2455
1524.36,4.333e-04,1.582e-04,4.2455,4.3912
1533.15,2.563e-04,1.208e-04,4.3914,4.5444
1542.24,2.024e-04,1.268e-04,4.5446,4.7056
1551.65,4.330e-04,1.509e-04,4.7056,4.8751
1561.40,2.379e-04,1.192e-04,4.8751,5.0538
1571.50,2.326e-04,1.131e-04,5.0540,5.2422
1581.99,3.469e-04,1.329e-04,5.2422,5.4409
1592.87,3.367e-04,1.220e-04,5.4410,5.6512
1604.17,4.261e-04,1.433e-04,5.6511,5.8735
1615.92,3.422e-04,1.182e-04,5.8737,6.1089
1628.14,4.998e-04,1.451e-04,6.1089,6.3585
1640.86,5.410e-04,1.444e-04,6.3586,6.6237
1654.10,5.934e-04,1.490e-04,6.6237,6.9055
1667.91,4.439e-04,1.246e-04,6.9056,7.2054
1682.32,6.660e-04,1.521e-04,7.2053,7.5254
1697.38,3.409e-04,1.048e-04,7.5255,7.8669
1713.11,4.129e-04,1.122e-04,7.8669,8.2322
1729.57,3.461e-04,9.606e-05,8.2322,8.6237
1746.82,2.789e-04,8.928e-05,8.6237,9.0437
1764.91,2.270e-04,7.331e-05,9.0437,9.4954
1783.90,3.640e-04,1.015e-04,9.4954,9.9822
1803.86,3.374e-04,8.631e-05,9.9822,10.5077
1824.88,1.137e-04,5.327e-05,10.5076,11.0764
1847.03,1.158e-04,4.979e-05,11.0765,11.6935
1870.42,2.100e-04,6.703e-05,11.6935,12.3645
1895.15,1.589e-04,5.333e-05,12.3645,13.0961
1921.34,1.815e-04,5.818e-05,13.0961,13.8960
1949.13,1.468e-04,5.001e-05,13.8960,14.7736
1978.68,1.545e-04,5.258e-05,14.7734,15.7386
2010.16,1.616e-04,5.021e-05,15.7386,16.8041
2043.76,2.904e-04,6.789e-05,16.8041,17.9849
2079.73,2.721e-04,6.028e-05,17.9846,19.2974
2118.33,3.384e-04,6.815e-05,19.2974,20.7629
2159.85,4.173e-04,7.078e-05,20.7627,22.4060
2204.67,5.597e-04,7.722e-05,22.4060,24.2568
2253.18,7.883e-04,8.968e-05,24.2566,26.3508
2305.88,7.886e-04,8.738e-05,26.3506,28.7324
2363.35,1.021e-03,9.443e-05,28.7327,31.4558
2426.26,1.161e-03,9.865e-05,31.4558,34.5876
2495.43,1.270e-03,9.706e-05,34.5874,38.2104
2571.85,1.357e-03,9.494e-05,38.2104,42.4272
2656.71,1.261e-03,8.662e-05,42.4272,47.3699
2751.45,1.136e-03,7.636e-05,47.3699,53.2034
2857.85,9.778e-04,6.743e-05,53.2034,60.1401
2978.14,9.016e-04,6.075e-05,60.1401,68.4534
3115.04,7.635e-04,5.203e-05,68.4534,78.5027
3272.05,6.038e-04,4.334e-05,78.5027,90.7549
3453.56,4.830e-04,3.684e-05,90.7549,105.8350
3665.23,3.590e-04,2.834e-05,105.8350,124.5820
3914.39,2.308e-04,2.090e-05,124.5823,148.1331
4210.66,1.614e-04,1.604e-05,148.1328,178.0508
4566.76,9.906e-05,1.180e-05,178.0503,178.0503
