1172.94,-1.208e-05,1.590e-03,0.2958,0.2958
1173.53,-1.197e-05,1.572e-03,0.2958,0.2990
1174.13,-1.220e-05,1.590e-03,0.2991,0.3022
1174.73,-1.141e-05,1.512e-03,0.3022,0.3055
1175.34,-1.142e-05,1.526e-03,0.3055,0.3088
1175.96,-1.105e-05,1.472e-03,0.3090,0.3124
1176.59,-1.118e-05,1.482e-03,0.3124,0.3158
1177.22,-1.079e-05,1.429e-03,0.3158,0.3193
1177.86,-1.106e-05,1.463e-03,0.3193,0.3229
1178.50,7.719e-04,1.355e-03,0.3230,0.3265
1179.16,-1.075e-05,1.432e-03,0.3265,0.3302
1179.82,-1.042e-05,1.381e-03,0.3302,0.3341
1180.48,-1.033e-05,1.355e-03,0.3341,0.3379
1181.16,-1.015e-05,1.336e-03,0.3379,0.3416
1181.84,-1.019e-05,1.342e-03,0.3417,0.3458
1182.54,-1.007e-05,1.316e-03,0.3457,0.3496
1183.23,-1.051e-05,1.354e-03,0.3497,0.3539
1183.94,-9.688e-06,1.254e-03,0.3538,0.3579
1184.66,-1.045e-05,1.339e-03,0.3579,0.3622
1185.38,-9.603e-06,1.238e-03,0.3622,0.3665
1186.12,-1.012e-05,1.312e-03,0.3665,0.3708
1186.86,-9.397e-06,1.217e-03,0.3707,0.3754
1187.61,-9.689e-06,1.253e-03,0.3754,0.3798
1188.37,-9.112e-06,1.192e-03,0.3798,0.3844
1189.14,-9.156e-06,1.211e-03,0.3843,0.3892
1189.91,-9.169e-06,1.196e-03,0.3890,0.3939
1190.70,-9.068e-06,1.176e-03,0.3938,0.3987
1191.50,-8.825e-06,1.133e-03,0.3987,0.4036
1192.31,3.594e-04,1.134e-03,0.4036,0.4086
1193.12,-8.452e-06,1.082e-03,0.4086,0.4138
1193.95,-8.849e-06,1.139e-03,0.4137,0.4188
1194.79,-8.286e-06,1.056e-03,0.4189,0.4242
1195.64,-8.549e-06,1.091e-03,0.4242,0.4297
1196.50,-7.935e-06,1.010e-03,0.4296,0.4351
1197.37,-8.509e-06,1.091e-03,0.4351,0.4407
1198.25,-7.673e-06,9.927e-04,0.4407,0.4463
1199.14,-8.017e-06,1.048e-03,0.4463,0.4523
1200.04,-7.483e-06,9.749e-04,0.4521,0.4580
1200.96,-7.627e-06,1.003e-03,0.4579,0.4641
1201.89,1.713e-04,9.882e-04,0.4641,0.4701
1202.83,-7.383e-06,9.716e-04,0.4702,0.4764
1203.78,-7.379e-06,9.664e-04,0.4764,0.4828
1204.75,-7.128e-06,9.336e-04,0.4828,0.4893
1205.73,-7.147e-06,9.401e-04,0.4893,0.4958
1206.72,3.780e-04,9.313e-04,0.4960,0.5026
1207.72,3.591e-04,8.846e-04,0.5026,0.5094
1208.74,-6.944e-06,9.002e-04,0.5095,0.5164
1209.78,-6.729e-06,8.646e-04,0.5165,0.5236
1210.82,-6.687e-06,8.654e-04,0.5237,0.5309
1211.88,3.425e-04,8.236e-04,0.5309,0.5383
1212.96,-6.744e-06,8.568e-04,0.5383,0.5459
1214.05,-6.175e-06,7.751e-04,0.5458,0.5536
1215.16,-6.710e-06,8.435e-04,0.5537,0.5615
1216.28,-6.042e-06,7.640e-04,0.5614,0.5695
1217.42,1.233e-04,8.488e-04,0.5696,0.5776
1218.58,-6.037e-06,7.644e-04,0.5778,0.5861
1219.75,-6.068e-06,7.629e-04,0.5862,0.5947
1220.94,-5.896e-06,7.352e-04,0.5946,0.6034
1222.15,9.876e-05,7.185e-04,0.6034,0.6123
1223.37,1.092e-04,7.844e-04,0.6123,0.6215
1224.61,-6.056e-06,7.572e-04,0.6213,0.6306
1225.87,3.049e-04,7.214e-04,0.6306,0.6403
1227.15,-5.599e-06,6.991e-04,0.6403,0.6499
1228.45,-5.957e-06,7.400e-04,0.6499,0.6599
1229.77,-5.497e-06,6.789e-04,0.6598,0.6698
1231.11,-5.469e-06,6.748e-04,0.6699,0.6803
1232.47,-5.476e-06,6.791e-04,0.6803,0.6907
1233.86,-5.103e-06,6.344e-04,0.6908,0.7017
1235.26,-5.024e-06,6.291e-04,0.7017,0.7128
1236.68,2.463e-04,6.264e-04,0.7126,0.7240
1238.13,-4.868e-06,6.142e-04,0.7240,0.7356
1239.60,1.060e-04,6.201e-04,0.7356,0.7473
1241.10,2.382e-04,6.115e-04,0.7473,0.7596
1242.62,1.055e-04,5.678e-04,0.7596,0.7717
1244.16,-4.749e-06,5.938e-04,0.7717,0.7847
1245.73,-4.429e-06,5.535e-04,0.7845,0.7975
1247.33,-4.760e-06,5.950e-04,0.7974,0.8108
1248.95,-4.249e-06,5.300e-04,0.8107,0.8243
1250.60,-4.492e-06,5.598e-04,0.8245,0.8381
1252.27,-4.453e-06,5.482e-04,0.8383,0.8524
1253.98,-4.390e-06,5.412e-04,0.8525,0.8669
1255.71,-4.120e-06,5.057e-04,0.8671,0.8820
1257.47,1.178e-04,5.307e-04,0.8821,0.8973
1259.27,-4.040e-06,5.000e-04,0.8973,0.9131
1261.10,1.610e-04,4.893e-04,0.9130,0.9291
1262.95,1.208e-04,5.007e-04,0.9290,0.9456
1264.84,-4.246e-06,5.154e-04,0.9456,0.9625
1266.77,1.370e-04,4.539e-04,0.9625,0.9799
1268.73,-4.044e-06,4.859e-04,0.9799,0.9976
1270.72,-3.800e-06,4.521e-04,0.9976,1.0159
1272.76,-3.872e-06,4.671e-04,1.0159,1.0347
1274.83,-3.505e-06,4.249e-04,1.0345,1.0538
1276.93,-3.672e-06,4.491e-04,1.0538,1.0735
1279.08,-3.488e-06,4.251e-04,1.0735,1.0939
1281.27,1.329e-04,4.205e-04,1.0938,1.1146
1283.50,9.215e-05,3.903e-04,1.1146,1.1359
1285.77,1.438e-04,4.123e-04,1.1359,1.1580
1288.08,-2.981e-06,3.712e-04,1.1578,1.1805
1290.45,-3.177e-06,3.999e-04,1.1805,1.2036
1292.85,1.309e-04,3.587e-04,1.2036,1.2275
1295.31,-3.003e-06,3.780e-04,1.2275,1.2521
1297.81,1.355e-04,3.455e-04,1.2520,1.2772
1300.37,-2.804e-06,3.584e-04,1.2772,1.3031
1302.97,1.413e-04,3.416e-04,1.3031,1.3298
1305.63,-2.802e-06,3.540e-04,1.3300,1.3573
1308.35,1.517e-04,3.427e-04,1.3573,1.3856
1311.12,6.346e-04,3.713e-04,1.3857,1.4148
1313.95,-2.640e-06,3.276e-04,1.4147,1.4448
1316.84,-2.665e-06,3.357e-04,1.4448,1.4756
1319.79,1.514e-04,3.096e-04,1.4756,1.5077
1322.80,-2.561e-06,3.181e-04,1.5076,1.5403
1325.88,1.458e-04,2.837e-04,1.5404,1.5743
1329.03,-2.396e-06,2.969e-04,1.5743,1.6093
1332.25,-2.247e-06,2.771e-04,1.6093,1.6451
1335.54,1.610e-04,2.898e-04,1.6453,1.6826
1338.91,-2.153e-06,2.779e-04,1.6825,1.7208
1342.35,1.600e-06,2.673e-04,1.7209,1.7606
1345.87,8.960e-06,2.605e-04,1.7606,1.8015
1349.47,-2.097e-06,2.557e-04,1.8016,1.8439
1353.16,2.428e-05,2.411e-04,1.8440,1.8877
1356.94,2.787e-04,2.431e-04,1.8878,1.9330
1360.80,1.280e-04,2.249e-04,1.9331,1.9797
1364.76,-1.839e-06,2.219e-04,1.9799,2.0284
1368.82,2.539e-05,2.275e-04,2.0283,2.0786
1372.98,9.986e-05,2.285e-04,2.0785,2.1305
1377.24,1.759e-04,2.200e-04,2.1304,2.1843
1381.61,2.016e-04,2.032e-04,2.1843,2.2401
1386.09,-1.684e-06,2.065e-04,2.2401,2.2980
1390.68,1.447e-04,1.943e-04,2.2980,2.3579
1395.40,1.521e-04,1.933e-04,2.3579,2.4202
1400.24,1.033e-04,2.100e-04,2.4202,2.4849
1405.21,-1.400e-06,1.759e-04,2.4847,2.5520
1410.31,7.380e-05,1.848e-04,2.5520,2.6216
1415.56,9.560e-05,1.738e-04,2.6216,2.6942
1420.94,4.742e-05,1.558e-04,2.6941,2.7697
1426.48,-1.329e-06,1.651e-04,2.7697,2.8479
1432.18,1.446e-04,1.562e-04,2.8480,2.9297
1438.04,2.935e-05,1.510e-04,2.9297,3.0148
1444.07,1.668e-04,1.681e-04,3.0148,3.1034
1450.27,1.041e-04,1.434e-04,3.1035,3.1958
1456.67,5.652e-05,1.319e-04,3.1958,3.2922
1463.25,1.137e-04,1.407e-04,3.2924,3.3931
1470.04,1.054e-04,1.325e-04,3.3931,3.4982
1477.03,5.981e-05,1.197e-04,3.4982,3.6083
1484.25,1.628e-04,1.419e-04,3.6083,3.7231
1491.70,6.622e-05,1.107e-04,3.7231,3.8434
1499.38,1.685e-04,1.216e-04,3.8435,3.9697
1507.32,1.593e-04,1.158e-04,3.9697,4.1018
1515.53,1.934e-04,1.221e-04,4.1018,4.2405
1524.01,2.715e-04,1.302e-04,4.2404,4.3861
1532.78,1.686e-04,1.271e-04,4.3860,4.5389
1541.86,1.698e-04,1.061e-04,4.5389,4.6997
1551.26,2.254e-04,1.072e-04,4.6998,4.8690
1560.99,6.805e-05,9.009e-05,4.8689,5.0474
1571.09,1.942e-04,1.035e-04,5.0474,5.2354
1581.56,1.976e-04,1.022e-04,5.2355,5.4338
1592.43,2.361e-04,1.055e-04,5.4338,5.6437
1603.71,2.012e-04,1.020e-04,5.6436,5.8655
1615.45,2.201e-04,1.036e-04,5.8655,6.1003
1627.65,2.462e-04,1.023e-04,6.1005,6.3496
1640.35,2.470e-04,1.042e-04,6.3496,6.6139
1653.57,2.953e-04,1.054e-04,6.6139,6.8954
1667.36,3.354e-04,1.098e-04,6.8953,7.1946
1681.75,5.638e-04,1.399e-04,7.1946,7.5138
1696.78,2.510e-04,9.367e-05,7.5138,7.8545
1712.49,4.045e-04,1.121e-04,7.8545,8.2189
1728.93,4.408e-04,1.206e-04,8.2189,8.6094
1746.15,1.508e-04,6.620e-05,8.6093,9.0284
1764.20,2.081e-04,7.625e-05,9.0283,9.4789
1783.16,1.918e-04,6.810e-05,9.4789,9.9644
1803.09,1.001e-04,5.856e-05,9.9642,10.4886
1824.07,2.204e-04,7.234e-05,10.4885,11.0554
1846.18,1.655e-04,6.750e-05,11.0555,11.6708
1869.52,1.615e-04,5.704e-05,11.6708,12.3397
1894.20,7.468e-05,3.999e-05,12.3396,13.0690
1920.34,9.570e-05,4.580e-05,13.0690,13.8667
1948.07,1.286e-04,4.843e-05,13.8666,14.7408
1977.55,1.013e-04,4.184e-05,14.7410,15.7029
2008.96,1.085e-04,4.129e-05,15.7029,16.7646
2042.49,8.285e-05,3.664e-05,16.7646,17.9409
2078.37,9.754e-05,4.006e-05,17.9409,19.2483
2116.86,7.522e-05,3.148e-05,19.2483,20.7080
2158.28,1.248e-04,3.933e-05,20.7083,22.3445
2202.97,2.354e-04,4.991e-05,22.3445,24.1873
2251.34,2.320e-04,4.932e-05,24.1875,26.2720
2303.89,3.007e-04,5.281e-05,26.2722,28.6426
2361.17,2.903e-04,4.698e-05,28.6426,31.3530
2423.88,4.180e-04,5.799e-05,31.3530,34.4688
2492.82,5.558e-04,6.309e-05,34.4688,38.0725
2568.96,6.703e-04,6.602e-05,38.0723,42.2666
2653.50,7.458e-04,6.771e-05,42.2666,47.1807
2747.86,7.841e-04,6.501e-05,47.1807,52.9790
2853.81,8.322e-04,6.248e-05,52.9790,59.8726
2973.56,7.882e-04,5.675e-05,59.8723,68.1321
3109.82,6.927e-04,4.932e-05,68.1318,78.1113
3266.05,5.291e-04,4.037e-05,78.1113,90.2764
3446.60,5.225e-04,3.764e-05,90.2764,105.2434
3657.09,4.220e-04,3.061e-05,105.2434,123.8433
3904.77,3.360e-04,2.547e-05,123.8433,147.1985
4199.17,2.466e-04,2.062e-05,147.1985,176.8589
4552.89,1.699e-04,1.544e-05,176.8584,176.8584
