1173.02,-1.277e-05,1.697e-03,0.2959,0.2959
1173.62,-1.172e-05,1.583e-03,0.2960,0.2992
1174.21,-1.140e-05,1.545e-03,0.2991,0.3024
1174.82,-1.146e-05,1.548e-03,0.3024,0.3057
1175.43,-1.141e-05,1.533e-03,0.3058,0.3091
1176.05,-1.116e-05,1.487e-03,0.3091,0.3124
1176.67,-1.179e-05,1.567e-03,0.3125,0.3159
1177.31,6.662e-04,1.462e-03,0.3160,0.3195
1177.94,-1.086e-05,1.456e-03,0.3195,0.3231
1178.59,-1.074e-05,1.432e-03,0.3231,0.3267
1179.24,-1.076e-05,1.423e-03,0.3267,0.3304
1179.90,-1.063e-05,1.407e-03,0.3304,0.3342
1180.57,-1.052e-05,1.396e-03,0.3342,0.3380
1181.25,-1.079e-05,1.417e-03,0.3380,0.3419
1181.93,-1.028e-05,1.336e-03,0.3418,0.3459
1182.62,-9.783e-06,1.268e-03,0.3458,0.3499
1183.32,-1.063e-05,1.365e-03,0.3499,0.3540
1184.03,-9.983e-06,1.287e-03,0.3540,0.3580
1184.75,-1.001e-05,1.301e-03,0.3582,0.3624
1185.47,-9.487e-06,1.231e-03,0.3624,0.3667
1186.21,-9.751e-06,1.264e-03,0.3666,0.3710
1186.95,-9.152e-06,1.201e-03,0.3711,0.3755
1187.70,-1.039e-05,1.377e-03,0.3754,0.3800
1188.46,-9.113e-06,1.186e-03,0.3800,0.3846
1189.23,-9.152e-06,1.184e-03,0.3845,0.3893
1190.01,-8.891e-06,1.139e-03,0.3893,0.3940
1190.80,-9.071e-06,1.168e-03,0.3939,0.3989
1191.59,-8.563e-06,1.092e-03,0.3989,0.4039
1192.40,-8.977e-06,1.150e-03,0.4038,0.4087
1193.22,-8.393e-06,1.066e-03,0.4088,0.4139
1194.05,-8.674e-06,1.102e-03,0.4141,0.4192
1194.88,-7.954e-06,1.007e-03,0.4191,0.4244
1195.73,-8.551e-06,1.091e-03,0.4244,0.4298
1196.59,-7.903e-06,1.014e-03,0.4298,0.4354
1197.46,-7.961e-06,1.032e-03,0.4353,0.4409
1198.35,-7.645e-06,9.904e-04,0.4409,0.4465
1199.24,-7.804e-06,1.020e-03,0.4465,0.4524
1200.14,-7.546e-06,9.927e-04,0.4524,0.4583
1201.06,-7.615e-06,9.965e-04,0.4584,0.4644
1201.99,-7.461e-06,9.718e-04,0.4644,0.4705
1202.93,-7.352e-06,9.581e-04,0.4705,0.4767
1203.88,-7.098e-06,9.308e-04,0.4766,0.4832
1204.85,-7.262e-06,9.447e-04,0.4830,0.4895
1205.83,-6.740e-06,8.699e-04,0.4895,0.4962
1206.82,-7.212e-06,9.327e-04,0.4961,0.5029
1207.83,-6.696e-06,8.601e-04,0.5029,0.5098
1208.85,-6.910e-06,8.906e-04,0.5098,0.5167
1209.88,-6.676e-06,8.515e-04,0.5167,0.5239
1210.93,-6.790e-06,8.574e-04,0.5239,0.5312
1211.99,-6.312e-06,7.878e-04,0.5311,0.5387
1213.07,-6.758e-06,8.455e-04,0.5386,0.5461
1214.16,-6.134e-06,7.702e-04,0.5463,0.5538
1215.27,-6.870e-06,8.658e-04,0.5540,0.5619
1216.39,-5.878e-06,7.399e-04,0.5619,0.5698
1217.53,-6.108e-06,7.631e-04,0.5698,0.5781
1218.69,1.150e-04,7.735e-04,0.5781,0.5865
1219.86,1.023e-04,7.274e-04,0.5865,0.5950
1221.05,-6.163e-06,7.749e-04,0.5950,0.6038
1222.26,-5.966e-06,7.415e-04,0.6038,0.6128
1223.48,-6.005e-06,7.408e-04,0.6127,0.6217
1224.73,-5.452e-06,6.769e-04,0.6218,0.6311
1225.99,-6.013e-06,7.418e-04,0.6311,0.6407
1227.27,-5.619e-06,6.895e-04,0.6407,0.6501
1228.57,-5.626e-06,6.884e-04,0.6503,0.6603
1229.89,-5.480e-06,6.753e-04,0.6602,0.6704
1231.23,-5.366e-06,6.618e-04,0.6703,0.6808
1232.59,2.646e-04,6.550e-04,0.6809,0.6912
1233.98,9.949e-05,6.391e-04,0.6913,0.7021
1235.38,-5.017e-06,6.260e-04,0.7021,0.7131
1236.81,-5.199e-06,6.375e-04,0.7131,0.7246
1238.26,-4.933e-06,6.111e-04,0.7246,0.7360
1239.73,-4.688e-06,5.822e-04,0.7361,0.7479
1241.22,5.761e-04,6.006e-04,0.7479,0.7600
1242.74,-4.616e-06,5.708e-04,0.7601,0.7723
1244.29,2.154e-04,5.809e-04,0.7723,0.7852
1245.86,-4.435e-06,5.477e-04,0.7852,0.7980
1247.45,-4.460e-06,5.485e-04,0.7980,0.8114
1249.08,-4.593e-06,5.595e-04,0.8113,0.8250
1250.73,-4.403e-06,5.351e-04,0.8250,0.8389
1252.40,-4.296e-06,5.194e-04,0.8387,0.8531
1254.11,-4.340e-06,5.287e-04,0.8533,0.8677
1255.85,-4.273e-06,5.217e-04,0.8677,0.8827
1257.61,1.643e-04,5.030e-04,0.8827,0.8979
1259.41,1.588e-04,4.841e-04,0.8979,0.9137
1261.24,-4.236e-06,5.105e-04,0.9137,0.9298
1263.09,3.950e-04,4.751e-04,0.9298,0.9463
1264.99,1.303e-04,4.990e-04,0.9462,0.9633
1266.91,-3.753e-06,4.456e-04,0.9633,0.9806
1268.88,-4.084e-06,4.935e-04,0.9807,0.9984
1270.87,1.326e-04,4.466e-04,0.9984,1.0166
1272.91,1.241e-04,4.516e-04,1.0167,1.0353
1274.98,1.305e-04,4.347e-04,1.0354,1.0547
1277.09,-3.545e-06,4.334e-04,1.0548,1.0743
1279.23,-3.334e-06,4.043e-04,1.0745,1.0946
1281.42,-3.490e-06,4.257e-04,1.0946,1.1155
1283.65,-3.189e-06,3.961e-04,1.1156,1.1370
1285.93,1.430e-04,4.131e-04,1.1370,1.1589
1288.25,2.169e-04,3.810e-04,1.1589,1.1814
1290.61,2.212e-04,3.885e-04,1.1814,1.2047
1293.02,2.089e-04,3.668e-04,1.2047,1.2285
1295.48,2.367e-04,4.110e-04,1.2285,1.2531
1297.98,-2.811e-06,3.544e-04,1.2532,1.2783
1300.54,2.417e-04,3.975e-04,1.2784,1.3043
1303.15,1.994e-04,3.502e-04,1.3042,1.3311
1305.81,3.242e-04,3.679e-04,1.3311,1.3586
1308.53,3.589e-04,3.924e-04,1.3585,1.3868
1311.30,1.603e-04,3.479e-04,1.3870,1.4160
1314.13,3.147e-05,3.315e-04,1.4161,1.4462
1317.02,5.591e-05,3.385e-04,1.4460,1.4771
1319.98,1.848e-04,3.053e-04,1.4769,1.5090
1323.00,4.010e-05,3.319e-04,1.5090,1.5419
1326.08,1.349e-05,2.920e-04,1.5419,1.5758
1329.23,-2.480e-06,3.115e-04,1.5757,1.6108
1332.45,1.307e-05,2.992e-04,1.6108,1.6470
1335.75,1.706e-04,2.996e-04,1.6469,1.6842
1339.12,1.608e-04,2.823e-04,1.6841,1.7227
1342.56,5.508e-06,2.821e-04,1.7225,1.7625
1346.09,1.343e-04,2.487e-04,1.7625,1.8033
1349.69,1.503e-04,2.641e-04,1.8033,1.8458
1353.38,-2.001e-06,2.454e-04,1.8459,1.8896
1357.16,-1.952e-06,2.411e-04,1.8898,1.9351
1361.03,2.019e-05,2.469e-04,1.9351,1.9819
1365.00,-1.984e-06,2.432e-04,1.9819,2.0304
1369.06,1.567e-04,2.270e-04,2.0305,2.0808
1373.22,2.268e-04,2.229e-04,2.0809,2.1327
1377.49,9.543e-05,2.280e-04,2.1327,2.1868
1381.86,2.448e-04,2.135e-04,2.1868,2.2426
1386.34,3.048e-04,1.976e-04,2.2427,2.3005
1390.95,8.389e-05,2.073e-04,2.3005,2.3606
1395.67,1.299e-04,1.997e-04,2.3607,2.4230
1400.51,4.269e-05,1.908e-04,2.4230,2.4877
1405.49,7.369e-05,1.897e-04,2.4877,2.5549
1410.60,-1.379e-06,1.752e-04,2.5549,2.6249
1415.85,1.768e-04,2.006e-04,2.6248,2.6975
1421.24,9.681e-05,1.700e-04,2.6974,2.7729
1426.79,1.095e-04,1.628e-04,2.7729,2.8516
1432.49,8.980e-05,1.578e-04,2.8516,2.9332
1438.36,1.970e-04,1.594e-04,2.9333,3.0186
1444.40,3.783e-04,1.770e-04,3.0187,3.1073
1450.61,2.438e-04,1.415e-04,3.1074,3.2000
1457.01,2.353e-04,1.544e-04,3.2001,3.2968
1463.60,7.763e-05,1.364e-04,3.2966,3.3975
1470.40,2.317e-04,1.555e-04,3.3976,3.5031
1477.40,1.565e-04,1.289e-04,3.5029,3.6130
1484.63,1.358e-04,1.234e-04,3.6130,3.7283
1492.09,1.324e-04,1.327e-04,3.7284,3.8490
1499.79,2.715e-04,1.502e-04,3.8491,3.9753
1507.74,2.472e-04,1.366e-04,3.9753,4.1079
1515.95,2.368e-04,1.280e-04,4.1078,4.2467
1524.45,8.736e-05,1.077e-04,4.2468,4.3926
1533.23,1.861e-04,1.208e-04,4.3926,4.5459
1542.32,2.354e-04,1.093e-04,4.5458,4.7070
1551.74,3.094e-04,1.296e-04,4.7070,4.8766
1561.49,4.360e-04,1.447e-04,4.8767,5.0554
1571.60,5.039e-04,1.597e-04,5.0554,5.2439
1582.09,2.941e-04,1.225e-04,5.2439,5.4429
1592.97,3.932e-04,1.387e-04,5.4427,5.6531
1604.28,2.593e-04,1.040e-04,5.6531,5.8756
1616.03,3.303e-04,1.204e-04,5.8756,6.1112
1628.25,5.980e-04,1.506e-04,6.1111,6.3608
1640.97,4.905e-04,1.411e-04,6.3607,6.6261
1654.23,4.985e-04,1.320e-04,6.6261,6.9081
1668.04,7.714e-04,1.706e-04,6.9080,7.2083
1682.46,3.640e-04,1.055e-04,7.2084,7.5282
1697.52,6.769e-04,1.536e-04,7.5282,7.8700
1713.26,4.115e-04,1.112e-04,7.8701,8.2355
1729.73,4.894e-04,1.225e-04,8.2355,8.6273
1746.98,4.791e-04,1.149e-04,8.6273,9.0475
1765.08,3.991e-04,1.037e-04,9.0475,9.4995
1784.08,1.866e-04,7.070e-05,9.4995,9.9866
1804.05,2.129e-04,7.177e-05,9.9866,10.5125
1825.07,1.681e-04,5.999e-05,10.5126,11.0818
1847.24,9.789e-05,5.177e-05,11.0818,11.6991
1870.64,1.262e-04,4.952e-05,11.6991,12.3705
1895.38,1.807e-04,5.947e-05,12.3704,13.1028
1921.58,1.918e-04,5.931e-05,13.1028,13.9033
1949.39,2.175e-04,6.274e-05,13.9033,14.7816
1978.95,2.094e-04,5.849e-05,14.7816,15.7476
2010.45,1.493e-04,4.924e-05,15.7476,16.8141
2044.08,2.046e-04,5.431e-05,16.8141,17.9956
2080.07,3.492e-04,7.322e-05,17.9956,19.3096
2118.69,3.458e-04,6.384e-05,19.3096,20.7766
2160.24,5.180e-04,7.893e-05,20.7764,22.4214
2205.08,4.938e-04,7.397e-05,22.4216,24.2737
2253.63,7.311e-04,8.348e-05,24.2737,26.3704
2306.37,8.939e-04,9.328e-05,26.3704,28.7549
2363.88,1.033e-03,9.547e-05,28.7549,31.4817
2426.84,1.284e-03,1.003e-04,31.4814,34.6169
2496.08,1.441e-03,1.011e-04,34.6169,38.2444
2572.57,1.465e-03,9.834e-05,38.2444,42.4675
2657.50,1.388e-03,9.033e-05,42.4675,47.4167
2752.33,1.362e-03,8.547e-05,47.4167,53.2588
2858.85,1.165e-03,7.279e-05,53.2588,60.2061
2979.26,1.019e-03,6.464e-05,60.2061,68.5337
3116.33,8.441e-04,5.519e-05,68.5339,78.5989
3273.53,6.477e-04,4.464e-05,78.5991,90.8738
3455.28,5.061e-04,3.680e-05,90.8738,105.9819
3667.24,4.689e-04,3.410e-05,105.9822,124.7654
3916.77,3.338e-04,2.552e-05,124.7656,148.3633
4213.50,2.593e-04,2.044e-05,148.3633,178.3472
4570.19,1.668e-04,1.523e-05,178.3467,178.3467
