1173.28,-1.111e-05,1.502e-03,0.2964,0.2964
1173.87,-1.142e-05,1.536e-03,0.2964,0.2996
1174.47,7.728e-05,1.475e-03,0.2996,0.3030
1175.08,-1.062e-05,1.457e-03,0.3029,0.3063
1175.69,7.305e-04,1.500e-03,0.3063,0.3094
1176.31,-9.998e-06,1.371e-03,0.3094,0.3131
1176.93,-1.050e-05,1.429e-03,0.3132,0.3165
1177.57,8.017e-04,1.407e-03,0.3165,0.3199
1178.21,-1.135e-05,1.521e-03,0.3199,0.3237
1178.85,-9.970e-06,1.321e-03,0.3237,0.3271
1179.51,-1.064e-05,1.419e-03,0.3273,0.3311
1180.17,-1.035e-05,1.370e-03,0.3311,0.3347
1180.84,5.001e-04,1.306e-03,0.3347,0.3387
1181.52,-1.035e-05,1.376e-03,0.3386,0.3425
1182.20,-9.664e-06,1.286e-03,0.3425,0.3464
1182.90,-1.003e-05,1.328e-03,0.3466,0.3505
1183.60,-1.010e-05,1.323e-03,0.3506,0.3547
1184.31,-9.483e-06,1.236e-03,0.3546,0.3588
1185.02,4.020e-04,1.267e-03,0.3586,0.3630
1185.75,-9.028e-06,1.192e-03,0.3630,0.3673
1186.48,-9.353e-06,1.239e-03,0.3673,0.3718
1187.23,-9.057e-06,1.195e-03,0.3717,0.3761
1187.98,-9.175e-06,1.208e-03,0.3762,0.3807
1188.74,-8.647e-06,1.151e-03,0.3807,0.3853
1189.51,-9.140e-06,1.216e-03,0.3854,0.3899
1190.29,2.891e-04,1.123e-03,0.3899,0.3949
1191.08,-8.801e-06,1.149e-03,0.3948,0.3997
1191.88,-8.288e-06,1.075e-03,0.3998,0.4047
1192.69,-9.333e-06,1.214e-03,0.4045,0.4097
1193.51,-8.486e-06,1.092e-03,0.4095,0.4147
1194.34,-9.492e-06,1.225e-03,0.4148,0.4199
1195.18,-8.188e-06,1.045e-03,0.4199,0.4253
1196.03,3.758e-04,1.095e-03,0.4253,0.4307
1196.89,-8.053e-06,1.020e-03,0.4308,0.4362
1197.76,-8.637e-06,1.099e-03,0.4362,0.4418
1198.65,3.584e-04,1.004e-03,0.4418,0.4475
1199.54,-8.207e-06,1.038e-03,0.4475,0.4534
1200.45,7.441e-04,9.887e-04,0.4534,0.4592
1201.37,-7.741e-06,9.855e-04,0.4592,0.4652
1202.30,-7.590e-06,9.712e-04,0.4652,0.4713
1203.24,-7.490e-06,9.514e-04,0.4714,0.4778
1204.20,5.334e-04,9.367e-04,0.4777,0.4841
1205.16,-7.438e-06,9.455e-04,0.4841,0.4906
1206.15,3.585e-04,8.950e-04,0.4905,0.4972
1207.14,-7.881e-06,9.891e-04,0.4972,0.5040
1208.15,-6.745e-06,8.411e-04,0.5040,0.5107
1209.17,-7.270e-06,9.129e-04,0.5107,0.5179
1210.20,-7.015e-06,8.788e-04,0.5179,0.5250
1211.25,-7.303e-06,9.268e-04,0.5250,0.5323
1212.32,-6.578e-06,8.205e-04,0.5323,0.5398
1213.40,-7.122e-06,8.833e-04,0.5398,0.5474
1214.49,-6.697e-06,8.247e-04,0.5475,0.5552
1215.60,-6.913e-06,8.536e-04,0.5552,0.5631
1216.73,-6.591e-06,8.168e-04,0.5631,0.5712
1217.87,-6.965e-06,8.601e-04,0.5712,0.5795
1219.03,-6.157e-06,7.612e-04,0.5793,0.5876
1220.21,-6.339e-06,7.793e-04,0.5878,0.5966
1221.40,-6.024e-06,7.418e-04,0.5964,0.6052
1222.61,3.088e-04,7.335e-04,0.6051,0.6141
1223.84,-6.597e-06,8.178e-04,0.6140,0.6233
1225.09,-6.015e-06,7.392e-04,0.6232,0.6324
1226.35,1.027e-04,7.175e-04,0.6326,0.6421
1227.63,-5.779e-06,7.104e-04,0.6422,0.6519
1228.94,1.050e-04,7.364e-04,0.6519,0.6619
1230.26,-5.596e-06,6.810e-04,0.6619,0.6720
1231.61,9.910e-05,6.887e-04,0.6720,0.6824
1232.97,2.699e-04,6.675e-04,0.6824,0.6930
1234.36,-5.328e-06,6.508e-04,0.6929,0.7039
1235.76,-5.411e-06,6.676e-04,0.7039,0.7150
1237.19,-5.103e-06,6.329e-04,0.7150,0.7263
1238.65,-4.978e-06,6.230e-04,0.7263,0.7379
1240.12,1.072e-04,6.447e-04,0.7379,0.7498
1241.62,-5.048e-06,6.363e-04,0.7499,0.7618
1243.15,9.990e-05,5.573e-04,0.7620,0.7744
1244.69,3.545e-04,6.226e-04,0.7743,0.7871
1246.27,1.027e-04,5.413e-04,0.7871,0.8000
1247.87,-4.566e-06,5.781e-04,0.8000,0.8135
1249.50,1.928e-04,5.419e-04,0.8135,0.8270
1251.15,1.954e-04,5.460e-04,0.8271,0.8411
1252.83,-4.329e-06,5.425e-04,0.8411,0.8553
1254.54,-4.278e-06,5.333e-04,0.8553,0.8701
1256.28,-4.120e-06,5.109e-04,0.8700,0.8851
1258.05,-4.032e-06,5.005e-04,0.8851,0.9003
1259.85,-3.996e-06,4.958e-04,0.9004,0.9163
1261.69,-3.971e-06,4.902e-04,0.9163,0.9324
1263.55,1.209e-04,4.805e-04,0.9323,0.9489
1265.45,-3.958e-06,4.828e-04,0.9490,0.9658
1267.38,1.168e-04,4.622e-04,0.9659,0.9834
1269.35,-3.918e-06,4.748e-04,0.9834,1.0013
1271.35,1.178e-04,4.241e-04,1.0012,1.0195
1273.39,3.486e-04,4.779e-04,1.0195,1.0383
1275.47,2.407e-04,4.229e-04,1.0383,1.0579
1277.58,-3.568e-06,4.373e-04,1.0577,1.0775
1279.74,1.279e-04,4.174e-04,1.0776,1.0979
1281.93,2.572e-04,4.519e-04,1.0978,1.1189
1284.17,2.574e-04,3.730e-04,1.1189,1.1403
1286.45,9.605e-05,4.209e-04,1.1403,1.1625
1288.78,2.023e-04,3.555e-04,1.1624,1.1851
1291.15,2.289e-04,4.022e-04,1.1852,1.2084
1293.56,1.306e-04,3.582e-04,1.2083,1.2324
1296.03,1.354e-04,3.828e-04,1.2324,1.2570
1298.54,5.694e-05,3.274e-04,1.2570,1.2825
1301.11,2.618e-04,3.584e-04,1.2823,1.3085
1303.72,-2.793e-06,3.480e-04,1.3085,1.3353
1306.39,2.886e-04,3.326e-04,1.3352,1.3630
1309.12,-2.592e-06,3.263e-04,1.3629,1.3915
1311.90,3.218e-04,3.121e-04,1.3914,1.4207
1314.74,3.947e-04,3.216e-04,1.4207,1.4509
1317.65,3.317e-04,3.121e-04,1.4508,1.4819
1320.61,1.631e-04,2.865e-04,1.4819,1.5142
1323.64,1.827e-04,2.919e-04,1.5142,1.5470
1326.73,1.551e-04,2.725e-04,1.5471,1.5813
1329.89,5.121e-04,3.349e-04,1.5812,1.6163
1333.13,1.416e-04,2.545e-04,1.6163,1.6527
1336.43,3.163e-04,2.756e-04,1.6526,1.6902
1339.81,3.651e-04,2.712e-04,1.6901,1.7288
1343.27,2.997e-04,2.689e-04,1.7288,1.7687
1346.81,1.570e-04,2.397e-04,1.7688,1.8101
1350.43,2.727e-04,2.694e-04,1.8099,1.8527
1354.13,3.743e-04,2.555e-04,1.8527,1.8966
1357.93,-2.072e-06,2.567e-04,1.8966,1.9424
1361.81,4.824e-05,2.203e-04,1.9424,1.9894
1365.79,-1.735e-06,2.159e-04,1.9894,2.0382
1369.87,1.493e-04,2.472e-04,2.0383,2.0887
1374.04,6.982e-05,2.219e-04,2.0887,2.1411
1378.33,2.204e-04,2.240e-04,2.1411,2.1953
1382.72,1.515e-04,2.238e-04,2.1954,2.2516
1387.22,1.914e-04,2.142e-04,2.2515,2.3098
1391.84,1.120e-04,1.967e-04,2.3098,2.3704
1396.58,9.699e-05,1.905e-04,2.3702,2.4329
1401.45,2.157e-04,1.880e-04,2.4329,2.4980
1406.44,2.908e-04,2.172e-04,2.4980,2.5658
1411.57,-1.332e-06,1.710e-04,2.5657,2.6360
1416.84,1.279e-04,1.789e-04,2.6359,2.7091
1422.26,9.264e-05,1.627e-04,2.7091,2.7850
1427.83,1.301e-04,1.773e-04,2.7850,2.8641
1433.56,1.398e-04,1.644e-04,2.8641,2.9464
1439.45,1.467e-04,1.500e-04,2.9464,3.0323
1445.52,2.043e-04,1.649e-04,3.0322,3.1216
1451.76,2.073e-04,1.742e-04,3.1217,3.2148
1458.19,8.094e-05,1.422e-04,3.2148,3.3121
1464.82,2.248e-04,1.418e-04,3.3121,3.4137
1471.64,3.234e-04,1.603e-04,3.4138,3.5198
1478.68,2.402e-04,1.358e-04,3.5199,3.6309
1485.94,3.059e-04,1.553e-04,3.6309,3.7468
1493.44,3.748e-04,1.746e-04,3.7468,3.8685
1501.18,2.645e-04,1.617e-04,3.8684,3.9956
1509.17,2.298e-04,1.411e-04,3.9957,4.1290
1517.42,2.599e-04,1.467e-04,4.1290,4.2692
1525.96,4.571e-04,1.684e-04,4.2690,4.4160
1534.79,3.089e-04,1.343e-04,4.4160,4.5706
1543.94,2.250e-04,1.253e-04,4.5707,4.7329
1553.40,2.585e-04,1.201e-04,4.7329,4.9042
1563.21,3.484e-04,1.346e-04,4.9041,5.0842
1573.38,3.923e-04,1.375e-04,5.0841,5.2744
1583.93,2.741e-04,1.122e-04,5.2744,5.4750
1594.88,3.077e-04,1.251e-04,5.4749,5.6870
1606.25,4.694e-04,1.428e-04,5.6870,5.9116
1618.07,4.202e-04,1.420e-04,5.9115,6.1492
1630.37,5.180e-04,1.457e-04,6.1492,6.4012
1643.18,4.976e-04,1.452e-04,6.4012,6.6691
1656.51,5.712e-04,1.465e-04,6.6689,6.9539
1670.42,6.866e-04,1.611e-04,6.9539,7.2570
1684.93,5.599e-04,1.386e-04,7.2570,7.5802
1700.10,6.079e-04,1.412e-04,7.5802,7.9255
1715.95,4.856e-04,1.206e-04,7.9255,8.2950
1732.54,5.360e-04,1.274e-04,8.2950,8.6909
1749.92,5.882e-04,1.301e-04,8.6909,9.1160
1768.15,2.892e-04,8.266e-05,9.1161,9.5734
1787.30,3.501e-04,8.853e-05,9.5732,10.0662
1807.43,3.201e-04,9.009e-05,10.0663,10.5985
1828.63,3.474e-04,9.139e-05,10.5984,11.1748
1850.98,4.515e-04,1.039e-04,11.1748,11.8004
1874.58,3.305e-04,8.167e-05,11.8004,12.4808
1899.54,2.969e-04,7.924e-05,12.4808,13.2231
1925.98,3.513e-04,8.107e-05,13.2233,14.0352
1954.06,2.405e-04,6.606e-05,14.0352,14.9266
1983.91,2.782e-04,6.719e-05,14.9265,15.9072
2015.72,1.979e-04,5.294e-05,15.9072,16.9908
2049.70,2.175e-04,5.559e-05,16.9908,18.1917
2086.09,1.958e-04,5.206e-05,18.1917,19.5286
2125.14,2.610e-04,5.707e-05,19.5283,21.0210
2167.19,3.591e-04,6.860e-05,21.0212,22.6965
2212.58,3.235e-04,5.822e-05,22.6963,24.5847
2261.75,3.675e-04,5.947e-05,24.5847,26.7227
2315.19,6.587e-04,7.806e-05,26.7227,29.1570
2373.51,7.489e-04,7.849e-05,29.1570,31.9429
2437.39,8.703e-04,8.599e-05,31.9431,35.1492
2507.69,1.088e-03,8.960e-05,35.1492,38.8623
2585.42,1.203e-03,8.825e-05,38.8623,43.1892
2671.80,1.255e-03,8.425e-05,43.1895,48.2661
2768.33,1.168e-03,7.914e-05,48.2664,54.2659
2876.86,1.102e-03,7.039e-05,54.2661,61.4084
2999.68,9.764e-04,6.235e-05,61.4084,69.9819
3139.64,9.081e-04,5.641e-05,69.9819,80.3582
3300.36,7.427e-04,4.690e-05,80.3582,93.0298
3486.42,5.870e-04,3.924e-05,93.0298,108.6504
3703.72,5.835e-04,3.563e-05,108.6506,128.1013
3959.92,4.530e-04,2.887e-05,128.1013,152.5813
4265.08,3.805e-04,2.464e-05,152.5815,183.7407
4632.56,3.443e-04,2.145e-05,183.7402,183.7402
