1173.30,-1.157e-05,1.596e-03,0.2964,0.2964
1173.89,-1.122e-05,1.550e-03,0.2964,0.2996
1174.49,-1.039e-05,1.430e-03,0.2996,0.3030
1175.10,-1.143e-05,1.564e-03,0.3031,0.3062
1175.71,8.653e-04,1.518e-03,0.3062,0.3097
1176.33,-1.221e-05,1.642e-03,0.3097,0.3130
1176.96,-1.035e-05,1.379e-03,0.3130,0.3165
1177.59,-1.193e-05,1.600e-03,0.3164,0.3201
1178.23,-1.068e-05,1.423e-03,0.3202,0.3236
1178.88,-1.063e-05,1.410e-03,0.3237,0.3271
1179.53,-1.089e-05,1.453e-03,0.3273,0.3311
1180.19,-1.045e-05,1.396e-03,0.3311,0.3348
1180.86,-1.058e-05,1.404e-03,0.3348,0.3386
1181.54,-1.047e-05,1.375e-03,0.3386,0.3427
1182.23,-1.029e-05,1.344e-03,0.3425,0.3464
1182.92,-1.043e-05,1.368e-03,0.3466,0.3505
1183.62,-9.708e-06,1.280e-03,0.3506,0.3546
1184.33,3.068e-04,1.321e-03,0.3546,0.3589
1185.05,-9.684e-06,1.277e-03,0.3589,0.3629
1185.77,-9.714e-06,1.277e-03,0.3629,0.3674
1186.51,-9.134e-06,1.215e-03,0.3673,0.3717
1187.25,-9.548e-06,1.271e-03,0.3717,0.3762
1188.00,-9.129e-06,1.200e-03,0.3762,0.3807
1188.77,-9.606e-06,1.254e-03,0.3807,0.3854
1189.54,-9.084e-06,1.178e-03,0.3853,0.3901
1190.32,3.812e-04,1.295e-03,0.3900,0.3948
1191.11,-8.838e-06,1.137e-03,0.3948,0.3997
1191.90,-9.531e-06,1.231e-03,0.3997,0.4047
1192.71,-8.960e-06,1.142e-03,0.4045,0.4097
1193.53,2.605e-04,1.164e-03,0.4095,0.4148
1194.36,-8.696e-06,1.101e-03,0.4148,0.4200
1195.20,-9.168e-06,1.165e-03,0.4199,0.4253
1196.05,2.171e-04,1.071e-03,0.4253,0.4307
1196.91,-8.656e-06,1.093e-03,0.4308,0.4362
1197.79,4.189e-04,1.051e-03,0.4363,0.4418
1198.67,-8.176e-06,1.041e-03,0.4418,0.4475
1199.57,-7.982e-06,1.022e-03,0.4475,0.4534
1200.47,-8.039e-06,1.022e-03,0.4535,0.4591
1201.39,1.743e-04,1.010e-03,0.4592,0.4653
1202.32,-7.638e-06,9.689e-04,0.4652,0.4716
1203.26,1.613e-04,9.555e-04,0.4716,0.4777
1204.22,-8.180e-06,1.028e-03,0.4777,0.4841
1205.19,-7.119e-06,8.889e-04,0.4841,0.4906
1206.17,-7.601e-06,9.560e-04,0.4906,0.4972
1207.16,-7.071e-06,8.864e-04,0.4972,0.5040
1208.17,-7.555e-06,9.588e-04,0.5039,0.5110
1209.19,-7.031e-06,8.754e-04,0.5109,0.5179
1210.23,-7.424e-06,9.191e-04,0.5179,0.5250
1211.28,-6.944e-06,8.534e-04,0.5250,0.5323
1212.34,-7.201e-06,8.885e-04,0.5325,0.5398
1213.42,-6.604e-06,8.174e-04,0.5399,0.5475
1214.52,-7.373e-06,9.092e-04,0.5474,0.5552
1215.63,-6.552e-06,8.081e-04,0.5552,0.5631
1216.76,-6.639e-06,8.138e-04,0.5631,0.5713
1217.90,3.453e-04,8.111e-04,0.5712,0.5795
1219.06,4.453e-04,7.825e-04,0.5793,0.5879
1220.23,-6.458e-06,7.975e-04,0.5878,0.5966
1221.43,-6.206e-06,7.604e-04,0.5964,0.6050
1222.64,-6.147e-06,7.495e-04,0.6051,0.6143
1223.86,-6.051e-06,7.424e-04,0.6143,0.6232
1225.11,-6.346e-06,7.791e-04,0.6233,0.6327
1226.38,-5.681e-06,6.909e-04,0.6327,0.6421
1227.66,-5.932e-06,7.203e-04,0.6421,0.6519
1228.96,1.027e-04,6.974e-04,0.6520,0.6619
1230.29,-5.807e-06,7.117e-04,0.6619,0.6720
1231.63,-5.680e-06,7.036e-04,0.6720,0.6824
1233.00,-5.403e-06,6.731e-04,0.6824,0.6930
1234.38,-5.251e-06,6.591e-04,0.6931,0.7039
1235.79,-5.575e-06,6.934e-04,0.7040,0.7151
1237.22,-5.189e-06,6.576e-04,0.7151,0.7262
1238.67,-4.786e-06,6.043e-04,0.7263,0.7379
1240.15,1.132e-04,6.683e-04,0.7379,0.7499
1241.65,2.363e-04,5.970e-04,0.7499,0.7620
1243.17,-5.085e-06,6.465e-04,0.7621,0.7744
1244.72,1.025e-04,5.937e-04,0.7744,0.7871
1246.30,3.304e-04,5.802e-04,0.7871,0.8002
1247.90,4.509e-04,5.906e-04,0.8002,0.8135
1249.52,-4.513e-06,5.652e-04,0.8135,0.8271
1251.18,-4.486e-06,5.585e-04,0.8271,0.8411
1252.86,1.903e-04,5.356e-04,0.8411,0.8556
1254.57,-4.287e-06,5.354e-04,0.8555,0.8701
1256.31,-4.290e-06,5.312e-04,0.8700,0.8851
1258.08,-4.125e-06,5.060e-04,0.8851,0.9005
1259.88,-4.291e-06,5.249e-04,0.9004,0.9163
1261.71,-4.090e-06,4.945e-04,0.9161,0.9325
1263.58,1.606e-04,5.130e-04,0.9325,0.9490
1265.48,2.232e-04,4.869e-04,0.9490,0.9661
1267.41,3.606e-04,5.478e-04,0.9661,0.9834
1269.38,1.258e-04,4.654e-04,0.9834,1.0013
1271.38,1.323e-04,4.855e-04,1.0013,1.0197
1273.42,-3.653e-06,4.452e-04,1.0195,1.0386
1275.49,1.452e-04,4.715e-04,1.0385,1.0579
1277.61,-3.284e-06,3.987e-04,1.0579,1.0775
1279.77,1.505e-04,4.684e-04,1.0776,1.0979
1281.96,1.313e-04,3.974e-04,1.0980,1.1189
1284.20,1.497e-04,4.472e-04,1.1189,1.1405
1286.48,8.041e-05,3.958e-04,1.1404,1.1624
1288.81,2.960e-04,4.127e-04,1.1625,1.1852
1291.18,2.537e-04,3.862e-04,1.1851,1.2086
1293.59,3.003e-04,3.976e-04,1.2086,1.2324
1296.06,6.469e-05,3.781e-04,1.2323,1.2572
1298.57,-2.961e-06,3.726e-04,1.2571,1.2825
1301.14,-2.837e-06,3.586e-04,1.2825,1.3085
1303.75,2.046e-04,3.593e-04,1.3085,1.3354
1306.42,5.714e-04,3.854e-04,1.3356,1.3632
1309.15,1.963e-04,3.448e-04,1.3630,1.3915
1311.93,1.803e-04,3.167e-04,1.3915,1.4209
1314.78,4.137e-04,3.360e-04,1.4208,1.4510
1317.68,1.726e-04,3.031e-04,1.4510,1.4821
1320.64,1.827e-04,3.210e-04,1.4822,1.5142
1323.67,5.034e-05,2.865e-04,1.5143,1.5472
1326.76,3.487e-04,3.041e-04,1.5472,1.5814
1329.93,1.719e-04,2.768e-04,1.5813,1.6165
1333.16,1.853e-04,3.001e-04,1.6165,1.6528
1336.47,1.566e-04,2.751e-04,1.6530,1.6902
1339.85,3.879e-06,2.933e-04,1.6902,1.7289
1343.30,1.523e-04,2.499e-04,1.7290,1.7689
1346.84,1.478e-04,2.793e-04,1.7689,1.8102
1350.46,2.624e-04,2.520e-04,1.8102,1.8528
1354.17,3.264e-04,2.641e-04,1.8527,1.8969
1357.96,3.110e-05,2.553e-04,1.8970,1.9425
1361.85,2.164e-04,2.296e-04,1.9425,1.9896
1365.83,2.879e-04,2.402e-04,1.9896,2.0385
1369.90,5.780e-05,2.246e-04,2.0385,2.0891
1374.08,3.102e-04,2.196e-04,2.0890,2.1412
1378.36,2.644e-04,2.269e-04,2.1414,2.1956
1382.75,2.101e-04,2.174e-04,2.1957,2.2518
1387.26,7.991e-05,2.063e-04,2.2517,2.3101
1391.88,3.147e-04,2.188e-04,2.3099,2.3705
1396.62,1.284e-04,1.889e-04,2.3705,2.4332
1401.49,4.435e-05,1.823e-04,2.4333,2.4983
1406.48,1.304e-04,1.854e-04,2.4984,2.5660
1411.61,9.886e-05,1.736e-04,2.5660,2.6364
1416.89,1.860e-04,1.818e-04,2.6364,2.7094
1422.31,1.155e-04,1.701e-04,2.7092,2.7854
1427.88,2.419e-04,1.794e-04,2.7853,2.8645
1433.61,2.472e-04,1.654e-04,2.8645,2.9468
1439.50,1.747e-04,1.645e-04,2.9468,3.0326
1445.56,1.619e-04,1.554e-04,3.0327,3.1219
1451.81,3.768e-04,1.767e-04,3.1219,3.2153
1458.24,3.381e-04,1.650e-04,3.2152,3.3126
1464.86,3.240e-04,1.652e-04,3.3125,3.4143
1471.69,2.870e-04,1.569e-04,3.4142,3.5204
1478.73,2.104e-04,1.442e-04,3.5203,3.6313
1486.00,1.855e-04,1.319e-04,3.6315,3.7474
1493.49,3.976e-04,1.561e-04,3.7473,3.8689
1501.23,2.771e-04,1.509e-04,3.8689,3.9962
1509.22,3.638e-04,1.443e-04,3.9962,4.1296
1517.48,2.818e-04,1.432e-04,4.1298,4.2697
1526.02,3.845e-04,1.510e-04,4.2697,4.4166
1534.85,3.616e-04,1.379e-04,4.4167,4.5713
1544.00,3.666e-04,1.370e-04,4.5713,4.7336
1553.46,6.019e-04,1.753e-04,4.7338,4.9048
1563.27,5.743e-04,1.709e-04,4.9048,5.0851
1573.44,5.282e-04,1.535e-04,5.0852,5.2750
1583.99,4.751e-04,1.557e-04,5.2750,5.4760
1594.94,5.020e-04,1.498e-04,5.4760,5.6880
1606.32,6.695e-04,1.730e-04,5.6881,5.9125
1618.15,6.889e-04,1.700e-04,5.9125,6.1503
1630.45,5.536e-04,1.520e-04,6.1501,6.4026
1643.25,6.955e-04,1.632e-04,6.4025,6.6703
1656.59,4.523e-04,1.250e-04,6.6703,6.9550
1670.50,5.791e-04,1.405e-04,6.9551,7.2583
1685.02,7.373e-04,1.638e-04,7.2583,7.5817
1700.18,3.889e-04,1.120e-04,7.5817,7.9271
1716.04,5.970e-04,1.375e-04,7.9271,8.2968
1732.63,5.655e-04,1.296e-04,8.2968,8.6929
1750.02,3.574e-04,1.046e-04,8.6929,9.1179
1768.25,7.884e-04,1.477e-04,9.1179,9.5754
1787.40,3.658e-04,1.026e-04,9.5754,10.0685
1807.54,4.228e-04,1.031e-04,10.0685,10.6011
1828.74,4.092e-04,9.919e-05,10.6012,11.1776
1851.10,2.778e-04,7.976e-05,11.1775,11.8032
1874.70,2.478e-04,7.578e-05,11.8032,12.4841
1899.67,4.789e-04,1.020e-04,12.4841,13.2267
1926.12,4.445e-04,9.197e-05,13.2267,14.0391
1954.20,3.165e-04,7.557e-05,14.0392,14.9305
1984.06,2.437e-04,6.153e-05,14.9305,15.9117
2015.89,3.274e-04,7.158e-05,15.9117,16.9960
2049.88,3.706e-04,7.554e-05,16.9961,18.1973
2086.27,4.969e-04,8.088e-05,18.1975,19.5344
2125.34,5.932e-04,8.963e-05,19.5347,21.0283
2167.40,8.884e-04,1.028e-04,21.0286,22.7043
2212.81,1.116e-03,1.100e-04,22.7046,24.5935
2262.00,1.170e-03,1.103e-04,24.5935,26.7334
2315.46,1.584e-03,1.258e-04,26.7334,29.1685
2373.80,1.531e-03,1.137e-04,29.1687,31.9561
2437.71,1.623e-03,1.108e-04,31.9561,35.1653
2508.04,1.540e-03,1.060e-04,35.1650,38.8804
2585.80,1.564e-03,1.007e-04,38.8801,43.2102
2672.22,1.453e-03,9.189e-05,43.2104,48.2915
2768.81,1.278e-03,8.201e-05,48.2915,54.2954
2877.40,1.164e-03,7.275e-05,54.2954,61.4443
3000.29,1.005e-03,6.417e-05,61.4441,70.0247
3140.34,8.240e-04,5.275e-05,70.0247,80.4104
3301.16,7.450e-04,4.787e-05,80.4106,93.0935
3487.34,6.655e-04,4.269e-05,93.0935,108.7300
3704.80,5.121e-04,3.398e-05,108.7297,128.2009
3961.20,4.139e-04,2.784e-05,128.2007,152.7070
4266.62,3.616e-04,2.414e-05,152.7070,183.9019
4634.42,3.311e-04,2.139e-05,183.9023,183.9023
