1173.09,-1.157e-05,1.558e-03,0.2960,0.2960
1173.68,7.186e-05,1.520e-03,0.2961,0.2992
1174.28,9.129e-05,1.453e-03,0.2992,0.3025
1174.88,-1.096e-05,1.500e-03,0.3025,0.3059
1175.49,-1.070e-05,1.462e-03,0.3058,0.3092
1176.11,-1.098e-05,1.493e-03,0.3092,0.3126
1176.74,1.676e-04,1.425e-03,0.3127,0.3160
1177.37,-1.089e-05,1.459e-03,0.3160,0.3196
1178.01,-1.047e-05,1.395e-03,0.3197,0.3231
1178.65,-1.050e-05,1.411e-03,0.3232,0.3269
1179.31,-1.013e-05,1.357e-03,0.3269,0.3306
1179.97,-1.032e-05,1.375e-03,0.3306,0.3344
1180.64,-1.020e-05,1.357e-03,0.3344,0.3381
1181.31,-1.007e-05,1.337e-03,0.3381,0.3420
1182.00,2.748e-04,1.345e-03,0.3422,0.3461
1182.69,-1.017e-05,1.321e-03,0.3461,0.3500
1183.39,-9.738e-06,1.261e-03,0.3501,0.3541
1184.10,-1.016e-05,1.311e-03,0.3541,0.3584
1184.82,-9.373e-06,1.214e-03,0.3583,0.3624
1185.54,-9.950e-06,1.294e-03,0.3625,0.3668
1186.27,-9.613e-06,1.244e-03,0.3668,0.3711
1187.02,3.775e-04,1.308e-03,0.3712,0.3756
1187.77,-9.104e-06,1.194e-03,0.3757,0.3801
1188.53,-9.525e-06,1.260e-03,0.3801,0.3848
1189.30,-9.219e-06,1.202e-03,0.3849,0.3894
1190.08,-9.165e-06,1.189e-03,0.3894,0.3942
1190.87,2.901e-04,1.159e-03,0.3943,0.3992
1191.66,-9.311e-06,1.208e-03,0.3990,0.4039
1192.47,-8.536e-06,1.096e-03,0.4041,0.4091
1193.29,2.658e-04,1.158e-03,0.4091,0.4142
1194.12,-8.439e-06,1.076e-03,0.4142,0.4192
1194.96,-8.689e-06,1.108e-03,0.4193,0.4247
1195.81,-8.383e-06,1.065e-03,0.4247,0.4301
1196.67,-8.415e-06,1.076e-03,0.4301,0.4357
1197.54,-7.963e-06,1.023e-03,0.4355,0.4410
1198.42,-8.325e-06,1.079e-03,0.4410,0.4469
1199.31,-7.837e-06,1.017e-03,0.4469,0.4526
1200.22,-7.748e-06,1.014e-03,0.4525,0.4586
1201.14,-7.790e-06,1.026e-03,0.4585,0.4646
1202.06,-7.479e-06,9.782e-04,0.4646,0.4707
1203.01,-7.579e-06,9.917e-04,0.4706,0.4769
1203.96,-7.697e-06,1.011e-03,0.4769,0.4833
1204.93,-7.077e-06,9.328e-04,0.4833,0.4899
1205.91,-7.448e-06,9.759e-04,0.4900,0.4963
1206.90,-6.880e-06,8.943e-04,0.4963,0.5032
1207.91,-7.174e-06,9.315e-04,0.5032,0.5100
1208.93,-6.912e-06,8.931e-04,0.5100,0.5171
1209.96,-6.840e-06,8.941e-04,0.5170,0.5243
1211.01,1.226e-04,8.577e-04,0.5243,0.5315
1212.07,-6.785e-06,8.666e-04,0.5315,0.5389
1213.15,-6.460e-06,8.172e-04,0.5388,0.5466
1214.24,3.660e-04,8.687e-04,0.5465,0.5543
1215.35,1.118e-04,7.811e-04,0.5542,0.5620
1216.47,-6.749e-06,8.550e-04,0.5621,0.5702
1217.61,-6.134e-06,7.790e-04,0.5703,0.5784
1218.77,-6.448e-06,8.151e-04,0.5784,0.5869
1219.95,-5.814e-06,7.328e-04,0.5868,0.5953
1221.14,3.184e-04,7.544e-04,0.5955,0.6040
1222.34,1.063e-04,7.827e-04,0.6041,0.6130
1223.57,-5.876e-06,7.417e-04,0.6130,0.6222
1224.81,3.133e-04,7.407e-04,0.6223,0.6315
1226.08,-5.655e-06,7.160e-04,0.6315,0.6410
1227.36,-6.187e-06,7.801e-04,0.6410,0.6508
1228.66,1.016e-04,7.060e-04,0.6508,0.6606
1229.98,1.030e-04,6.873e-04,0.6605,0.6708
1231.32,-5.643e-06,7.087e-04,0.6708,0.6812
1232.69,2.007e-04,6.826e-04,0.6812,0.6918
1234.07,-5.194e-06,6.554e-04,0.6918,0.7025
1235.47,-5.287e-06,6.657e-04,0.7025,0.7137
1236.90,2.545e-04,6.340e-04,0.7136,0.7249
1238.35,9.850e-05,6.308e-04,0.7250,0.7365
1239.83,2.419e-04,6.136e-04,0.7366,0.7483
1241.32,-4.756e-06,6.053e-04,0.7484,0.7606
1242.84,-4.776e-06,6.070e-04,0.7606,0.7728
1244.39,-4.614e-06,5.868e-04,0.7729,0.7856
1245.96,1.040e-04,5.894e-04,0.7855,0.7986
1247.56,2.091e-04,5.717e-04,0.7986,0.8119
1249.18,1.061e-04,5.647e-04,0.8119,0.8253
1250.83,-4.430e-06,5.541e-04,0.8254,0.8395
1252.51,3.214e-04,5.646e-04,0.8395,0.8538
1254.22,-4.228e-06,5.238e-04,0.8536,0.8683
1255.95,1.895e-04,5.396e-04,0.8683,0.8832
1257.72,-4.258e-06,5.302e-04,0.8833,0.8987
1259.52,-4.106e-06,5.077e-04,0.8986,0.9143
1261.35,-3.932e-06,4.808e-04,0.9143,0.9305
1263.21,-4.202e-06,5.156e-04,0.9304,0.9470
1265.10,1.458e-04,4.671e-04,0.9469,0.9640
1267.03,1.524e-04,4.877e-04,0.9640,0.9813
1268.99,2.609e-04,4.585e-04,0.9812,0.9990
1270.99,2.337e-04,5.195e-04,0.9991,1.0175
1273.03,-3.482e-06,4.305e-04,1.0173,1.0363
1275.10,1.326e-04,4.744e-04,1.0363,1.0554
1277.21,-3.377e-06,4.190e-04,1.0553,1.0752
1279.36,1.332e-04,4.471e-04,1.0752,1.0956
1281.55,-3.200e-06,3.962e-04,1.0956,1.1163
1283.78,1.395e-04,4.265e-04,1.1162,1.1378
1286.06,2.511e-04,3.691e-04,1.1378,1.1597
1288.38,9.220e-05,4.194e-04,1.1598,1.1825
1290.74,-2.864e-06,3.671e-04,1.1824,1.2056
1293.15,-3.018e-06,3.849e-04,1.2056,1.2296
1295.61,1.325e-04,3.564e-04,1.2296,1.2539
1298.12,6.238e-05,3.599e-04,1.2540,1.2794
1300.68,3.478e-04,3.560e-04,1.2795,1.3054
1303.29,2.303e-04,3.792e-04,1.3053,1.3320
1305.95,2.408e-04,3.369e-04,1.3320,1.3597
1308.67,8.758e-05,3.398e-04,1.3596,1.3882
1311.45,4.184e-04,3.416e-04,1.3881,1.4172
1314.28,3.433e-05,3.324e-04,1.4172,1.4474
1317.18,5.516e-04,3.307e-04,1.4473,1.4783
1320.14,2.101e-04,3.241e-04,1.4783,1.5103
1323.16,3.736e-05,2.794e-04,1.5104,1.5432
1326.24,3.490e-04,3.188e-04,1.5432,1.5773
1329.40,3.930e-04,2.940e-04,1.5771,1.6122
1332.62,-2.222e-06,2.856e-04,1.6122,1.6482
1335.92,1.504e-04,2.592e-04,1.6483,1.6857
1339.29,1.573e-04,2.762e-04,1.6858,1.7241
1342.74,3.854e-04,2.873e-04,1.7242,1.7640
1346.27,2.762e-04,2.490e-04,1.7639,1.8051
1349.88,1.355e-04,2.379e-04,1.8051,1.8475
1353.57,1.568e-04,2.495e-04,1.8475,1.8915
1357.35,3.669e-05,2.316e-04,1.8915,1.9370
1361.23,1.052e-04,2.245e-04,1.9369,1.9838
1365.20,5.383e-05,2.373e-04,1.9839,2.0325
1369.26,-1.798e-06,2.260e-04,2.0325,2.0828
1373.43,5.083e-05,2.203e-04,2.0829,2.1349
1377.70,9.114e-05,2.096e-04,2.1348,2.1890
1382.07,3.725e-05,2.060e-04,2.1888,2.2450
1386.56,1.488e-04,2.066e-04,2.2449,2.3030
1391.17,2.052e-04,2.034e-04,2.3029,2.3630
1395.90,1.575e-04,2.055e-04,2.3630,2.4254
1400.75,3.726e-04,2.303e-04,2.4254,2.4904
1405.73,7.726e-05,1.880e-04,2.4905,2.5576
1410.84,1.850e-04,1.927e-04,2.5577,2.6276
1416.10,1.853e-04,1.688e-04,2.6277,2.7004
1421.50,5.685e-05,1.735e-04,2.7003,2.7760
1427.05,1.028e-04,1.805e-04,2.7759,2.8547
1432.76,1.590e-04,1.710e-04,2.8547,2.9368
1438.63,1.162e-04,1.550e-04,2.9366,3.0221
1444.68,1.326e-04,1.578e-04,3.0220,3.1110
1450.90,8.121e-05,1.426e-04,3.1110,3.2039
1457.31,2.291e-04,1.617e-04,3.2037,3.3007
1463.91,1.510e-04,1.439e-04,3.3005,3.4016
1470.71,3.611e-04,1.836e-04,3.4017,3.5072
1477.73,2.802e-04,1.611e-04,3.5072,3.6176
1484.96,2.558e-04,1.354e-04,3.6177,3.7330
1492.43,2.721e-04,1.393e-04,3.7330,3.8539
1500.14,2.995e-04,1.399e-04,3.8539,3.9805
1508.10,2.807e-04,1.324e-04,3.9805,4.1132
1516.32,3.038e-04,1.327e-04,4.1132,4.2524
1524.83,3.419e-04,1.420e-04,4.2526,4.3986
1533.62,2.442e-04,1.347e-04,4.3984,4.5520
1542.73,3.403e-04,1.365e-04,4.5520,4.7136
1552.16,1.672e-04,1.020e-04,4.7137,4.8837
1561.92,2.643e-04,1.162e-04,4.8835,5.0627
1572.05,2.991e-04,1.229e-04,5.0627,5.2516
1582.55,1.964e-04,1.042e-04,5.2516,5.4509
1593.45,2.583e-04,1.069e-04,5.4509,5.6616
1604.78,3.198e-04,1.204e-04,5.6616,5.8846
1616.55,3.398e-04,1.161e-04,5.8846,6.1206
1628.79,3.718e-04,1.288e-04,6.1207,6.3712
1641.53,4.202e-04,1.240e-04,6.3712,6.6368
1654.80,4.620e-04,1.382e-04,6.6370,6.9197
1668.64,5.444e-04,1.347e-04,6.9197,7.2205
1683.08,3.582e-04,1.145e-04,7.2206,7.5414
1698.17,4.735e-04,1.221e-04,7.5413,7.8842
1713.93,2.818e-04,9.057e-05,7.8842,8.2505
1730.44,3.437e-04,9.830e-05,8.2506,8.6432
1747.72,5.283e-04,1.259e-04,8.6432,9.0648
1765.85,3.573e-04,9.204e-05,9.0649,9.5181
1784.89,3.435e-04,9.547e-05,9.5181,10.0067
1804.90,4.123e-04,1.004e-04,10.0067,10.5342
1825.97,2.935e-04,8.249e-05,10.5343,11.1051
1848.18,3.487e-04,8.694e-05,11.1052,11.7246
1871.63,2.828e-04,7.686e-05,11.7246,12.3984
1896.43,2.191e-04,6.380e-05,12.3986,13.1331
1922.69,1.869e-04,5.746e-05,13.1331,13.9368
1950.57,1.975e-04,5.655e-05,13.9368,14.8177
1980.20,2.719e-04,6.888e-05,14.8179,15.7878
2011.78,1.908e-04,5.328e-05,15.7878,16.8586
2045.49,1.763e-04,5.026e-05,16.8588,18.0450
2081.58,2.131e-04,5.143e-05,18.0449,19.3647
2120.31,1.697e-04,4.900e-05,19.3645,20.8381
2161.99,2.388e-04,5.182e-05,20.8379,22.4907
2206.97,4.007e-04,6.977e-05,22.4907,24.3521
2255.68,4.865e-04,7.209e-05,24.3521,26.4590
2308.59,4.951e-04,6.914e-05,26.4590,28.8560
2366.31,7.436e-04,8.262e-05,28.8562,31.5974
2429.50,9.357e-04,8.854e-05,31.5974,34.7507
2499.00,9.742e-04,8.430e-05,34.7510,38.3997
2575.80,1.109e-03,8.806e-05,38.3997,42.6484
2661.10,1.218e-03,8.832e-05,42.6482,47.6301
2756.36,1.158e-03,7.817e-05,47.6301,53.5115
2863.38,1.030e-03,6.950e-05,53.5117,60.5078
2984.40,1.055e-03,6.594e-05,60.5076,68.8967
3122.19,9.379e-04,5.762e-05,68.8970,79.0398
3280.27,8.646e-04,5.209e-05,79.0398,91.4136
3463.10,6.691e-04,4.162e-05,91.4136,106.6499
3676.40,5.655e-04,3.555e-05,106.6497,125.6003
3927.60,4.373e-04,2.949e-05,125.6003,149.4177
4226.43,4.758e-04,2.758e-05,149.4180,179.6943
4585.82,3.004e-04,2.060e-05,179.6943,179.6943
