1173.09,-1.168e-05,1.587e-03,0.2960,0.2960
1173.68,-1.144e-05,1.560e-03,0.2960,0.2992
1174.28,-1.124e-05,1.534e-03,0.2992,0.3025
1174.89,1.224e-04,1.582e-03,0.3026,0.3058
1175.50,7.262e-04,1.531e-03,0.3058,0.3092
1176.12,-1.162e-05,1.558e-03,0.3093,0.3125
1176.74,-1.099e-05,1.464e-03,0.3125,0.3162
1177.38,-1.094e-05,1.471e-03,0.3160,0.3197
1178.01,-1.054e-05,1.412e-03,0.3196,0.3232
1178.66,-1.058e-05,1.411e-03,0.3231,0.3268
1179.31,-1.041e-05,1.388e-03,0.3269,0.3306
1179.98,-1.058e-05,1.409e-03,0.3307,0.3344
1180.64,5.176e-04,1.378e-03,0.3342,0.3383
1181.32,-1.050e-05,1.369e-03,0.3383,0.3420
1182.01,-1.008e-05,1.310e-03,0.3419,0.3461
1182.70,-1.040e-05,1.344e-03,0.3461,0.3500
1183.40,4.158e-04,1.273e-03,0.3500,0.3541
1184.11,-1.007e-05,1.318e-03,0.3541,0.3583
1184.82,-9.772e-06,1.272e-03,0.3583,0.3627
1185.55,-1.009e-05,1.313e-03,0.3625,0.3667
1186.28,-9.351e-06,1.234e-03,0.3668,0.3712
1187.02,-9.724e-06,1.294e-03,0.3712,0.3756
1187.77,3.437e-04,1.215e-03,0.3756,0.3801
1188.53,-9.216e-06,1.200e-03,0.3801,0.3848
1189.30,-9.076e-06,1.173e-03,0.3848,0.3894
1190.08,-9.186e-06,1.194e-03,0.3894,0.3943
1190.87,2.767e-04,1.123e-03,0.3943,0.3990
1191.67,3.760e-04,1.168e-03,0.3990,0.4039
1192.48,3.572e-04,1.092e-03,0.4039,0.4091
1193.30,-8.843e-06,1.130e-03,0.4091,0.4142
1194.12,-8.417e-06,1.071e-03,0.4141,0.4194
1194.96,-8.601e-06,1.102e-03,0.4193,0.4247
1195.81,3.616e-04,1.028e-03,0.4246,0.4302
1196.67,-8.316e-06,1.079e-03,0.4301,0.4354
1197.54,-7.856e-06,1.021e-03,0.4354,0.4412
1198.43,5.786e-04,1.016e-03,0.4412,0.4468
1199.32,-7.836e-06,1.032e-03,0.4468,0.4526
1200.22,-7.698e-06,1.009e-03,0.4526,0.4585
1201.14,-7.351e-06,9.626e-04,0.4585,0.4646
1202.07,-7.626e-06,1.002e-03,0.4646,0.4706
1203.01,-7.277e-06,9.611e-04,0.4706,0.4771
1203.97,-7.568e-06,9.923e-04,0.4771,0.4833
1204.93,-6.872e-06,8.939e-04,0.4832,0.4897
1205.91,-7.466e-06,9.700e-04,0.4899,0.4965
1206.90,-6.714e-06,8.674e-04,0.4963,0.5032
1207.91,3.823e-04,9.221e-04,0.5032,0.5100
1208.93,-6.846e-06,8.806e-04,0.5100,0.5171
1209.96,-6.971e-06,8.889e-04,0.5170,0.5240
1211.01,-6.588e-06,8.320e-04,0.5242,0.5315
1212.08,3.712e-04,8.797e-04,0.5315,0.5391
1213.15,-6.279e-06,7.941e-04,0.5389,0.5465
1214.25,-7.023e-06,8.897e-04,0.5465,0.5541
1215.36,-6.146e-06,7.785e-04,0.5542,0.5621
1216.48,-6.630e-06,8.357e-04,0.5621,0.5703
1217.62,-6.015e-06,7.550e-04,0.5702,0.5785
1218.78,-6.272e-06,7.819e-04,0.5784,0.5867
1219.95,3.458e-04,8.052e-04,0.5868,0.5953
1221.14,1.003e-04,8.061e-04,0.5955,0.6040
1222.35,1.009e-04,7.420e-04,0.6041,0.6130
1223.58,-5.746e-06,7.231e-04,0.6130,0.6222
1224.82,-6.485e-06,8.129e-04,0.6221,0.6316
1226.08,-5.820e-06,7.248e-04,0.6315,0.6410
1227.36,9.524e-05,7.045e-04,0.6409,0.6506
1228.67,-5.816e-06,7.277e-04,0.6508,0.6605
1229.99,-5.463e-06,6.840e-04,0.6605,0.6708
1231.33,-5.256e-06,6.618e-04,0.6709,0.6812
1232.69,-5.405e-06,6.777e-04,0.6812,0.6917
1234.07,9.590e-05,6.339e-04,0.6917,0.7026
1235.48,-5.328e-06,6.659e-04,0.7025,0.7136
1236.91,-4.964e-06,6.276e-04,0.7136,0.7250
1238.36,-4.848e-06,6.139e-04,0.7249,0.7365
1239.83,-4.840e-06,6.125e-04,0.7365,0.7483
1241.33,-4.645e-06,5.888e-04,0.7484,0.7606
1242.85,-4.706e-06,5.968e-04,0.7605,0.7728
1244.39,-4.509e-06,5.704e-04,0.7728,0.7856
1245.96,1.051e-04,5.625e-04,0.7856,0.7986
1247.56,-4.499e-06,5.620e-04,0.7985,0.8119
1249.19,1.108e-04,5.704e-04,0.8118,0.8254
1250.84,-4.235e-06,5.234e-04,0.8254,0.8394
1252.51,-4.328e-06,5.380e-04,0.8394,0.8536
1254.22,-4.255e-06,5.302e-04,0.8536,0.8682
1255.96,1.127e-04,5.252e-04,0.8683,0.8832
1257.72,-3.992e-06,4.885e-04,0.8833,0.8987
1259.52,-4.404e-06,5.410e-04,0.8986,0.9143
1261.35,-4.036e-06,4.900e-04,0.9143,0.9303
1263.21,-4.214e-06,5.154e-04,0.9304,0.9470
1265.11,1.184e-04,4.662e-04,0.9469,0.9639
1267.03,-4.211e-06,5.189e-04,0.9639,0.9812
1269.00,1.852e-04,4.624e-04,0.9812,0.9991
1270.99,-3.934e-06,4.902e-04,0.9991,1.0173
1273.03,1.296e-04,4.491e-04,1.0173,1.0361
1275.10,-3.724e-06,4.658e-04,1.0361,1.0554
1277.21,-3.293e-06,4.087e-04,1.0554,1.0752
1279.36,-3.552e-06,4.431e-04,1.0752,1.0953
1281.55,1.215e-04,3.858e-04,1.0955,1.1162
1283.79,2.525e-04,4.433e-04,1.1163,1.1378
1286.06,8.852e-05,3.890e-04,1.1377,1.1597
1288.38,2.330e-04,4.091e-04,1.1597,1.1824
1290.74,7.702e-05,3.821e-04,1.1824,1.2056
1293.16,-2.925e-06,3.814e-04,1.2054,1.2295
1295.61,-2.880e-06,3.692e-04,1.2295,1.2540
1298.12,-2.820e-06,3.643e-04,1.2540,1.2794
1300.68,5.712e-05,3.550e-04,1.2793,1.3052
1303.29,5.165e-05,3.552e-04,1.3053,1.3322
1305.96,2.939e-04,3.438e-04,1.3320,1.3596
1308.68,4.166e-05,3.566e-04,1.3597,1.3878
1311.45,1.446e-04,3.226e-04,1.3879,1.4172
1314.29,-2.573e-06,3.303e-04,1.4172,1.4473
1317.18,2.623e-05,3.106e-04,1.4471,1.4783
1320.14,1.609e-04,3.299e-04,1.4783,1.5101
1323.16,5.214e-04,3.425e-04,1.5103,1.5432
1326.24,1.449e-05,3.153e-04,1.5432,1.5770
1329.40,3.434e-04,2.994e-04,1.5770,1.6121
1332.62,-2.418e-06,3.130e-04,1.6121,1.6483
1335.92,3.177e-04,2.836e-04,1.6483,1.6855
1339.29,-2.048e-06,2.841e-04,1.6855,1.7241
1342.74,5.369e-04,2.781e-04,1.7241,1.7639
1346.27,1.440e-04,2.667e-04,1.7639,1.8049
1349.88,3.717e-04,2.714e-04,1.8051,1.8474
1353.57,1.184e-04,2.334e-04,1.8474,1.8915
1357.35,1.734e-05,2.480e-04,1.8914,1.9368
1361.23,4.452e-04,2.653e-04,1.9368,1.9838
1365.19,2.186e-04,2.332e-04,1.9838,2.0323
1369.26,2.514e-05,2.222e-04,2.0323,2.0828
1373.42,1.246e-04,2.188e-04,2.0826,2.1346
1377.69,2.510e-04,2.189e-04,2.1348,2.1888
1382.07,6.774e-05,2.037e-04,2.1888,2.2446
1386.56,5.913e-05,2.144e-04,2.2448,2.3029
1391.17,1.856e-04,1.977e-04,2.3027,2.3629
1395.89,6.615e-05,1.913e-04,2.3629,2.4255
1400.74,6.085e-05,1.880e-04,2.4254,2.4901
1405.72,8.925e-05,1.940e-04,2.4901,2.5575
1410.84,-1.439e-06,1.853e-04,2.5575,2.6276
1416.09,2.244e-04,2.007e-04,2.6274,2.7002
1421.49,1.367e-04,1.779e-04,2.7001,2.7759
1427.05,2.677e-04,1.698e-04,2.7759,2.8545
1432.75,1.459e-04,1.565e-04,2.8545,2.9365
1438.63,1.693e-04,1.694e-04,2.9365,3.0219
1444.67,1.253e-04,1.510e-04,3.0217,3.1108
1450.89,3.402e-04,1.674e-04,3.1108,3.2036
1457.30,2.704e-04,1.713e-04,3.2035,3.3004
1463.90,1.756e-04,1.522e-04,3.3003,3.4014
1470.70,1.287e-04,1.438e-04,3.4012,3.5071
1477.72,2.721e-04,1.403e-04,3.5071,3.6173
1484.95,2.416e-04,1.282e-04,3.6173,3.7328
1492.42,2.053e-04,1.185e-04,3.7329,3.8536
1500.12,2.706e-04,1.495e-04,3.8536,3.9802
1508.09,2.090e-04,1.295e-04,3.9803,4.1129
1516.31,2.737e-04,1.416e-04,4.1128,4.2520
1524.82,2.081e-04,1.234e-04,4.2521,4.3981
1533.61,2.143e-04,1.186e-04,4.3982,4.5518
1542.72,3.020e-04,1.358e-04,4.5518,4.7134
1552.14,5.069e-04,1.616e-04,4.7133,4.8832
1561.91,3.408e-04,1.380e-04,4.8831,5.0624
1572.03,4.161e-04,1.480e-04,5.0624,5.2512
1582.54,2.459e-04,1.129e-04,5.2511,5.4504
1593.44,5.095e-04,1.508e-04,5.4504,5.6613
1604.76,6.099e-04,1.710e-04,5.6613,5.8842
1616.53,6.835e-04,1.683e-04,5.8843,6.1201
1628.77,4.537e-04,1.376e-04,6.1201,6.3705
1641.51,3.763e-04,1.183e-04,6.3705,6.6365
1654.78,5.770e-04,1.489e-04,6.6364,6.9191
1668.62,5.310e-04,1.370e-04,6.9189,7.2197
1683.06,5.178e-04,1.368e-04,7.2197,7.5408
1698.14,4.365e-04,1.214e-04,7.5406,7.8834
1713.91,4.846e-04,1.263e-04,7.8833,8.2498
1730.41,3.838e-04,1.086e-04,8.2498,8.6425
1747.69,2.503e-04,8.774e-05,8.6425,9.0638
1765.82,4.412e-04,1.118e-04,9.0638,9.5170
1784.85,1.932e-04,7.123e-05,9.5170,10.0057
1804.86,2.096e-04,7.425e-05,10.0057,10.5330
1825.93,3.538e-04,9.290e-05,10.5331,11.1039
1848.14,3.276e-04,8.731e-05,11.1040,11.7231
1871.58,2.239e-04,7.025e-05,11.7231,12.3970
1896.38,2.575e-04,7.155e-05,12.3969,13.1315
1922.64,3.550e-04,8.269e-05,13.1315,13.9349
1950.51,2.702e-04,6.929e-05,13.9349,14.8159
1980.14,1.950e-04,5.887e-05,14.8159,15.7858
2011.71,3.013e-04,6.725e-05,15.7858,16.8561
2045.43,2.951e-04,6.834e-05,16.8562,18.0422
2081.51,4.312e-04,7.468e-05,18.0425,19.3616
2120.23,6.094e-04,9.128e-05,19.3616,20.8347
2161.90,6.309e-04,8.555e-05,20.8347,22.4868
2206.88,9.100e-04,9.406e-05,22.4868,24.3481
2255.57,9.557e-04,1.001e-04,24.3479,26.4543
2308.48,1.273e-03,1.075e-04,26.4543,28.8508
2366.18,1.329e-03,1.056e-04,28.8506,31.5913
2429.37,1.881e-03,1.261e-04,31.5913,34.7434
2498.85,1.719e-03,1.123e-04,34.7434,38.3916
2575.64,1.516e-03,9.835e-05,38.3914,42.6389
2660.91,1.474e-03,9.138e-05,42.6392,47.6187
2756.15,1.389e-03,8.465e-05,47.6187,53.4976
2863.15,1.191e-03,7.362e-05,53.4976,60.4919
2984.13,1.153e-03,6.854e-05,60.4919,68.8774
3121.89,9.598e-04,5.770e-05,68.8772,79.0168
3279.92,7.096e-04,4.684e-05,79.0166,91.3848
3462.69,6.699e-04,4.322e-05,91.3845,106.6145
3675.92,5.243e-04,3.535e-05,106.6145,125.5554
3927.03,4.003e-04,2.771e-05,125.5557,149.3625
4225.75,3.057e-04,2.232e-05,149.3625,179.6221
4585.00,1.936e-04,1.637e-05,179.6221,179.6221
