1173.07,-1.140e-05,1.536e-03,0.2961,0.2961
1173.66,6.367e-05,1.530e-03,0.2960,0.2992
1174.26,-1.121e-05,1.494e-03,0.2992,0.3025
1174.87,-1.054e-05,1.428e-03,0.3025,0.3058
1175.48,-1.085e-05,1.473e-03,0.3059,0.3091
1176.10,-1.059e-05,1.436e-03,0.3092,0.3126
1176.72,-1.087e-05,1.466e-03,0.3126,0.3162
1177.35,-1.050e-05,1.400e-03,0.3162,0.3195
1177.99,-1.078e-05,1.433e-03,0.3196,0.3232
1178.64,-1.036e-05,1.369e-03,0.3232,0.3269
1179.29,-1.039e-05,1.385e-03,0.3268,0.3306
1179.95,-1.002e-05,1.332e-03,0.3306,0.3344
1180.62,-1.021e-05,1.349e-03,0.3342,0.3381
1181.30,2.489e-04,1.331e-03,0.3381,0.3420
1181.98,-9.966e-06,1.312e-03,0.3420,0.3459
1182.67,4.637e-04,1.320e-03,0.3459,0.3501
1183.37,-1.005e-05,1.296e-03,0.3500,0.3541
1184.08,4.078e-04,1.237e-03,0.3542,0.3582
1184.80,-1.005e-05,1.286e-03,0.3583,0.3625
1185.52,-9.266e-06,1.190e-03,0.3625,0.3668
1186.26,-9.837e-06,1.269e-03,0.3667,0.3711
1187.00,-9.501e-06,1.219e-03,0.3711,0.3756
1187.75,-9.995e-06,1.282e-03,0.3756,0.3801
1188.51,-9.000e-06,1.171e-03,0.3802,0.3846
1189.28,-9.411e-06,1.235e-03,0.3848,0.3895
1190.06,-9.110e-06,1.178e-03,0.3895,0.3942
1190.85,-9.053e-06,1.165e-03,0.3942,0.3990
1191.65,-8.874e-06,1.136e-03,0.3990,0.4041
1192.45,-9.198e-06,1.184e-03,0.4039,0.4091
1193.27,-8.433e-06,1.075e-03,0.4091,0.4141
1194.10,-8.862e-06,1.135e-03,0.4141,0.4193
1194.94,-8.335e-06,1.054e-03,0.4193,0.4247
1195.79,-8.582e-06,1.085e-03,0.4246,0.4299
1196.65,-8.279e-06,1.043e-03,0.4301,0.4355
1197.52,-8.312e-06,1.054e-03,0.4355,0.4410
1198.40,-7.864e-06,1.002e-03,0.4409,0.4468
1199.29,-8.220e-06,1.057e-03,0.4468,0.4526
1200.20,-7.738e-06,9.957e-04,0.4526,0.4585
1201.12,-7.649e-06,9.933e-04,0.4585,0.4646
1202.05,-7.690e-06,1.004e-03,0.4645,0.4707
1202.99,-7.383e-06,9.579e-04,0.4707,0.4768
1203.94,-7.481e-06,9.710e-04,0.4768,0.4833
1204.91,-7.595e-06,9.898e-04,0.4834,0.4897
1205.89,-6.984e-06,9.133e-04,0.4899,0.4963
1206.88,-7.349e-06,9.554e-04,0.4963,0.5031
1207.89,3.595e-04,8.753e-04,0.5032,0.5100
1208.91,-7.077e-06,9.115e-04,0.5100,0.5171
1209.94,-6.818e-06,8.739e-04,0.5170,0.5240
1210.99,-6.748e-06,8.750e-04,0.5240,0.5315
1212.05,-6.564e-06,8.392e-04,0.5315,0.5389
1213.13,-6.691e-06,8.478e-04,0.5389,0.5465
1214.22,-6.371e-06,7.995e-04,0.5464,0.5542
1215.33,-6.772e-06,8.498e-04,0.5542,0.5620
1216.45,-6.087e-06,7.641e-04,0.5621,0.5702
1217.59,-6.653e-06,8.362e-04,0.5701,0.5784
1218.75,-6.046e-06,7.617e-04,0.5784,0.5867
1219.93,-6.355e-06,7.970e-04,0.5868,0.5953
1221.12,-5.732e-06,7.166e-04,0.5955,0.6040
1222.32,-5.944e-06,7.376e-04,0.6041,0.6129
1223.55,-6.035e-06,7.650e-04,0.6130,0.6221
1224.79,-5.790e-06,7.251e-04,0.6222,0.6315
1226.06,-5.787e-06,7.241e-04,0.6313,0.6409
1227.34,-5.570e-06,6.997e-04,0.6409,0.6506
1228.64,3.167e-04,7.623e-04,0.6508,0.6605
1229.96,-5.552e-06,6.900e-04,0.6606,0.6707
1231.30,-5.433e-06,6.718e-04,0.6705,0.6812
1232.66,-5.553e-06,6.918e-04,0.6812,0.6918
1234.05,9.878e-05,6.665e-04,0.6917,0.7024
1235.45,-5.116e-06,6.404e-04,0.7025,0.7136
1236.88,4.749e-04,6.790e-04,0.7136,0.7249
1238.33,-4.898e-06,6.192e-04,0.7249,0.7365
1239.80,-4.945e-06,6.155e-04,0.7366,0.7483
1241.30,2.322e-04,5.992e-04,0.7483,0.7605
1242.82,-4.678e-06,5.907e-04,0.7604,0.7728
1244.37,1.075e-04,5.926e-04,0.7727,0.7855
1245.94,-4.537e-06,5.725e-04,0.7855,0.7985
1247.53,-4.559e-06,5.749e-04,0.7985,0.8118
1249.16,-4.431e-06,5.574e-04,0.8119,0.8253
1250.81,-4.404e-06,5.507e-04,0.8254,0.8394
1252.49,1.957e-04,5.401e-04,0.8392,0.8536
1254.19,3.134e-04,5.505e-04,0.8536,0.8683
1255.93,-4.153e-06,5.105e-04,0.8682,0.8832
1257.70,1.149e-04,5.259e-04,0.8832,0.8984
1259.49,-4.182e-06,5.166e-04,0.8984,0.9143
1261.32,-4.033e-06,4.947e-04,0.9142,0.9303
1263.18,-3.861e-06,4.683e-04,0.9303,0.9469
1265.08,-4.123e-06,5.020e-04,0.9468,0.9639
1267.00,4.003e-04,4.552e-04,0.9639,0.9812
1268.97,-3.908e-06,4.747e-04,0.9812,0.9990
1270.97,-3.722e-06,4.465e-04,0.9990,1.0173
1273.00,-3.914e-06,4.776e-04,1.0172,1.0360
1275.07,1.225e-04,4.193e-04,1.0360,1.0553
1277.18,1.249e-04,4.614e-04,1.0553,1.0751
1279.33,-3.306e-06,4.070e-04,1.0752,1.0952
1281.52,-3.510e-06,4.347e-04,1.0953,1.1163
1283.76,-3.139e-06,3.855e-04,1.1162,1.1377
1286.03,2.224e-04,4.421e-04,1.1376,1.1595
1288.35,1.251e-04,3.591e-04,1.1595,1.1823
1290.71,1.444e-04,4.077e-04,1.1823,1.2054
1293.13,5.039e-04,3.820e-04,1.2056,1.2292
1295.58,6.912e-05,3.741e-04,1.2294,1.2540
1298.09,5.757e-04,3.716e-04,1.2539,1.2793
1300.65,2.805e-04,3.766e-04,1.2793,1.3052
1303.26,2.887e-04,3.460e-04,1.3051,1.3319
1305.92,1.466e-04,3.416e-04,1.3320,1.3595
1308.64,1.435e-04,3.273e-04,1.3595,1.3878
1311.42,1.489e-04,3.301e-04,1.3878,1.4170
1314.25,2.072e-04,3.054e-04,1.4171,1.4471
1317.15,2.835e-05,3.224e-04,1.4471,1.4781
1320.10,-2.321e-06,2.943e-04,1.4780,1.5100
1323.12,1.755e-05,3.148e-04,1.5101,1.5430
1326.21,1.788e-04,2.735e-04,1.5430,1.5769
1329.36,1.762e-04,3.095e-04,1.5769,1.6119
1332.59,6.931e-04,3.194e-04,1.6121,1.6481
1335.88,1.576e-04,2.767e-04,1.6481,1.6854
1339.25,-1.945e-06,2.514e-04,1.6854,1.7239
1342.70,1.013e-05,2.683e-04,1.7240,1.7638
1346.23,1.298e-05,2.543e-04,1.7637,1.8049
1349.84,2.640e-04,2.419e-04,1.8048,1.8472
1353.53,1.147e-04,2.313e-04,1.8472,1.8912
1357.32,2.633e-04,2.415e-04,1.8914,1.9365
1361.19,2.121e-04,2.245e-04,1.9366,1.9835
1365.16,2.411e-05,2.176e-04,1.9834,2.0321
1369.22,9.974e-05,2.300e-04,2.0321,2.0825
1373.39,2.176e-04,2.190e-04,2.0825,2.1345
1377.66,1.547e-04,2.077e-04,2.1346,2.1886
1382.03,3.577e-05,1.968e-04,2.1885,2.2445
1386.52,2.289e-04,1.996e-04,2.2445,2.3025
1391.13,1.142e-04,2.005e-04,2.3024,2.3627
1395.85,2.133e-04,2.023e-04,2.3627,2.4250
1400.70,1.555e-04,1.861e-04,2.4250,2.4899
1405.68,1.673e-04,2.005e-04,2.4900,2.5573
1410.80,2.810e-04,1.825e-04,2.5573,2.6272
1416.05,1.006e-04,1.766e-04,2.6271,2.6998
1421.45,2.505e-04,1.806e-04,2.7000,2.7756
1427.00,5.836e-05,1.676e-04,2.7755,2.8541
1432.71,1.324e-04,1.747e-04,2.8542,2.9360
1438.58,5.982e-05,1.542e-04,2.9362,3.0215
1444.62,2.238e-04,1.541e-04,3.0215,3.1105
1450.85,3.965e-05,1.585e-04,3.1104,3.2031
1457.25,2.582e-04,1.609e-04,3.2031,3.3000
1463.85,1.325e-04,1.521e-04,3.2999,3.4010
1470.65,2.414e-04,1.587e-04,3.4009,3.5065
1477.67,1.566e-04,1.336e-04,3.5065,3.6169
1484.90,1.553e-04,1.290e-04,3.6168,3.7323
1492.36,1.054e-04,1.302e-04,3.7322,3.8530
1500.07,2.286e-06,1.206e-04,3.8531,3.9796
1508.03,2.447e-04,1.269e-04,3.9796,4.1123
1516.26,2.502e-04,1.407e-04,4.1123,4.2515
1524.76,4.036e-04,1.562e-04,4.2515,4.3976
1533.55,3.004e-04,1.289e-04,4.3976,4.5510
1542.66,5.609e-04,1.799e-04,4.5510,4.7125
1552.08,4.908e-04,1.625e-04,4.7126,4.8824
1561.85,5.196e-04,1.613e-04,4.8824,5.0615
1571.97,3.195e-04,1.251e-04,5.0615,5.2502
1582.47,3.316e-04,1.180e-04,5.2504,5.4496
1593.37,3.025e-04,1.237e-04,5.4497,5.6602
1604.69,3.401e-04,1.178e-04,5.6602,5.8831
1616.45,5.653e-04,1.613e-04,5.8832,6.1193
1628.69,5.738e-04,1.513e-04,6.1191,6.3694
1641.43,5.318e-04,1.476e-04,6.3694,6.6350
1654.70,3.737e-04,1.146e-04,6.6351,6.9177
1668.54,5.392e-04,1.448e-04,6.9177,7.2184
1682.97,4.895e-04,1.272e-04,7.2185,7.5392
1698.05,6.251e-04,1.455e-04,7.5392,7.8818
1713.82,5.342e-04,1.265e-04,7.8817,8.2482
1730.31,5.375e-04,1.293e-04,8.2480,8.6406
1747.59,4.696e-04,1.150e-04,8.6406,9.0620
1765.72,3.796e-04,9.786e-05,9.0620,9.5149
1784.75,4.713e-04,1.064e-04,9.5150,10.0032
1804.75,3.006e-04,8.640e-05,10.0032,10.5306
1825.82,2.755e-04,7.686e-05,10.5308,11.1011
1848.02,3.236e-04,8.491e-05,11.1012,11.7206
1871.46,4.000e-04,9.072e-05,11.7205,12.3938
1896.25,1.924e-04,5.876e-05,12.3937,13.1281
1922.50,3.055e-04,7.501e-05,13.1279,13.9312
1950.36,3.175e-04,7.629e-05,13.9310,14.8118
1979.99,2.081e-04,5.468e-05,14.8118,15.7811
2011.55,3.451e-04,7.460e-05,15.7812,16.8511
2045.25,2.164e-04,5.327e-05,16.8510,18.0367
2081.33,3.119e-04,6.763e-05,18.0366,19.3555
2120.04,3.996e-04,6.819e-05,19.3557,20.8276
2161.69,3.953e-04,7.277e-05,20.8276,22.4788
2206.65,3.873e-04,6.317e-05,22.4788,24.3391
2255.33,7.003e-04,8.756e-05,24.3391,26.4441
2308.22,8.161e-04,8.938e-05,26.4438,28.8394
2365.89,7.738e-04,8.302e-05,28.8391,31.5779
2429.05,1.001e-03,9.156e-05,31.5781,34.7280
2498.51,1.308e-03,9.966e-05,34.7280,38.3733
2575.25,1.376e-03,9.506e-05,38.3733,42.6182
2660.49,1.380e-03,9.284e-05,42.6182,47.5938
2755.68,1.248e-03,8.404e-05,47.5940,53.4685
2862.61,1.117e-03,7.193e-05,53.4688,60.4568
2983.53,8.908e-04,6.041e-05,60.4568,68.8352
3121.20,9.539e-04,5.831e-05,68.8352,78.9656
3279.13,8.215e-04,5.001e-05,78.9656,91.3218
3461.77,6.937e-04,4.312e-05,91.3215,106.5378
3674.85,5.774e-04,3.556e-05,106.5376,125.4583
3925.76,4.516e-04,2.904e-05,125.4583,149.2393
4224.24,4.264e-04,2.651e-05,149.2393,179.4653
4583.17,3.741e-04,2.262e-05,179.4653,179.4653
