1173.12,8.702e-04,1.527e-03,0.2961,0.2961
1173.71,-1.175e-05,1.609e-03,0.2960,0.2993
1174.31,-1.125e-05,1.532e-03,0.2993,0.3026
1174.91,-1.120e-05,1.519e-03,0.3025,0.3060
1175.52,-1.153e-05,1.560e-03,0.3060,0.3092
1176.14,-1.039e-05,1.434e-03,0.3092,0.3127
1176.77,-1.111e-05,1.535e-03,0.3127,0.3162
1177.40,-1.005e-05,1.385e-03,0.3162,0.3198
1178.04,6.861e-04,1.523e-03,0.3197,0.3234
1178.69,6.263e-04,1.438e-03,0.3232,0.3269
1179.34,-1.091e-05,1.467e-03,0.3270,0.3307
1180.00,-1.032e-05,1.376e-03,0.3306,0.3345
1180.67,-1.051e-05,1.412e-03,0.3345,0.3383
1181.35,-1.026e-05,1.372e-03,0.3383,0.3423
1182.03,2.394e-04,1.310e-03,0.3422,0.3461
1182.72,-1.003e-05,1.340e-03,0.3462,0.3501
1183.42,-9.565e-06,1.286e-03,0.3502,0.3541
1184.13,-9.796e-06,1.308e-03,0.3542,0.3584
1184.85,-9.695e-06,1.278e-03,0.3584,0.3627
1185.57,-9.314e-06,1.223e-03,0.3627,0.3669
1186.31,-9.517e-06,1.256e-03,0.3669,0.3713
1187.05,-8.979e-06,1.188e-03,0.3713,0.3757
1187.80,3.169e-04,1.213e-03,0.3757,0.3804
1188.56,3.178e-04,1.167e-03,0.3802,0.3849
1189.33,-9.182e-06,1.210e-03,0.3849,0.3896
1190.11,-8.433e-06,1.126e-03,0.3896,0.3943
1190.90,-9.364e-06,1.257e-03,0.3943,0.3993
1191.70,-8.439e-06,1.119e-03,0.3992,0.4042
1192.51,-8.952e-06,1.181e-03,0.4042,0.4091
1193.33,-8.032e-06,1.052e-03,0.4091,0.4143
1194.15,2.731e-04,1.154e-03,0.4143,0.4196
1194.99,-8.051e-06,1.048e-03,0.4196,0.4248
1195.84,-8.358e-06,1.093e-03,0.4247,0.4303
1196.70,-8.031e-06,1.037e-03,0.4302,0.4355
1197.57,2.275e-04,1.043e-03,0.4357,0.4413
1198.46,-7.733e-06,9.937e-04,0.4414,0.4470
1199.35,-8.100e-06,1.045e-03,0.4470,0.4529
1200.26,-7.535e-06,9.716e-04,0.4528,0.4586
1201.17,-7.660e-06,9.903e-04,0.4587,0.4646
1202.10,-7.513e-06,9.728e-04,0.4647,0.4708
1203.04,-7.321e-06,9.555e-04,0.4709,0.4771
1204.00,-7.060e-06,9.250e-04,0.4771,0.4835
1204.97,-7.190e-06,9.314e-04,0.4835,0.4900
1205.95,-6.921e-06,8.942e-04,0.4901,0.4966
1206.94,-7.209e-06,9.306e-04,0.4966,0.5033
1207.95,-6.635e-06,8.560e-04,0.5034,0.5103
1208.97,-7.337e-06,9.407e-04,0.5101,0.5172
1210.00,-6.291e-06,8.007e-04,0.5172,0.5244
1211.05,-6.892e-06,8.806e-04,0.5244,0.5316
1212.11,1.359e-04,8.196e-04,0.5317,0.5392
1213.19,-6.734e-06,8.692e-04,0.5392,0.5466
1214.28,-6.280e-06,7.990e-04,0.5466,0.5544
1215.39,3.136e-04,7.845e-04,0.5546,0.5624
1216.52,3.147e-04,7.789e-04,0.5624,0.5703
1217.66,-6.482e-06,8.100e-04,0.5703,0.5787
1218.82,-5.907e-06,7.390e-04,0.5789,0.5870
1219.99,-6.472e-06,8.083e-04,0.5870,0.5956
1221.18,-5.847e-06,7.282e-04,0.5956,0.6045
1222.39,3.155e-04,7.630e-04,0.6044,0.6132
1223.62,-5.790e-06,7.148e-04,0.6132,0.6224
1224.86,1.097e-04,6.944e-04,0.6224,0.6317
1226.13,2.874e-04,7.144e-04,0.6317,0.6412
1227.41,-5.773e-06,7.082e-04,0.6414,0.6510
1228.71,-5.614e-06,6.864e-04,0.6510,0.6609
1230.03,2.579e-04,6.598e-04,0.6609,0.6711
1231.37,2.853e-04,7.144e-04,0.6710,0.6814
1232.74,1.125e-04,6.737e-04,0.6814,0.6920
1234.12,-5.410e-06,6.549e-04,0.6920,0.7028
1235.53,-5.061e-06,6.175e-04,0.7029,0.7140
1236.95,-5.386e-06,6.555e-04,0.7140,0.7252
1238.40,-5.085e-06,6.210e-04,0.7252,0.7369
1239.88,-5.039e-06,6.156e-04,0.7369,0.7488
1241.38,-4.845e-06,5.972e-04,0.7487,0.7607
1242.90,-5.151e-06,6.252e-04,0.7607,0.7733
1244.44,-4.790e-06,5.892e-04,0.7733,0.7858
1246.02,4.100e-04,5.529e-04,0.7859,0.7990
1247.61,1.171e-04,5.900e-04,0.7990,0.8123
1249.24,-4.287e-06,5.253e-04,0.8124,0.8258
1250.89,-4.518e-06,5.560e-04,0.8259,0.8397
1252.57,-4.275e-06,5.257e-04,0.8397,0.8540
1254.28,-4.276e-06,5.233e-04,0.8540,0.8687
1256.02,-4.303e-06,5.250e-04,0.8688,0.8837
1257.78,1.200e-04,5.009e-04,0.8838,0.8989
1259.58,-4.039e-06,4.907e-04,0.8990,0.9148
1261.41,-4.059e-06,4.952e-04,0.9148,0.9308
1263.27,-3.862e-06,4.721e-04,0.9309,0.9475
1265.17,3.506e-04,5.030e-04,0.9474,0.9644
1267.10,-3.740e-06,4.489e-04,0.9644,0.9818
1269.06,-3.960e-06,4.760e-04,0.9818,0.9996
1271.06,1.296e-04,4.394e-04,0.9995,1.0178
1273.09,-3.865e-06,4.629e-04,1.0179,1.0367
1275.17,1.966e-04,4.326e-04,1.0366,1.0559
1277.28,1.117e-04,4.768e-04,1.0560,1.0757
1279.43,9.276e-05,4.092e-04,1.0757,1.0961
1281.62,9.346e-05,4.277e-04,1.0962,1.1169
1283.86,2.786e-04,4.190e-04,1.1168,1.1383
1286.13,8.594e-05,4.390e-04,1.1384,1.1604
1288.45,7.283e-05,3.726e-04,1.1603,1.1830
1290.82,7.154e-05,3.994e-04,1.1831,1.2063
1293.23,6.031e-05,3.535e-04,1.2063,1.2301
1295.69,6.563e-05,4.039e-04,1.2301,1.2548
1298.20,1.126e-04,3.550e-04,1.2548,1.2800
1300.76,-2.908e-06,3.655e-04,1.2802,1.3060
1303.37,1.969e-04,3.458e-04,1.3062,1.3328
1306.04,4.144e-05,3.500e-04,1.3329,1.3605
1308.76,2.084e-04,3.346e-04,1.3604,1.3888
1311.54,2.446e-04,3.327e-04,1.3888,1.4180
1314.37,-2.496e-06,3.185e-04,1.4181,1.4481
1317.27,2.746e-04,3.526e-04,1.4482,1.4791
1320.23,1.498e-04,2.990e-04,1.4791,1.5111
1323.25,2.455e-05,3.204e-04,1.5111,1.5441
1326.34,-2.158e-06,2.755e-04,1.5441,1.5781
1329.50,5.814e-06,2.963e-04,1.5781,1.6130
1332.72,4.624e-04,2.706e-04,1.6132,1.6493
1336.02,-1.939e-06,2.914e-04,1.6494,1.6868
1339.39,1.232e-06,2.607e-04,1.6866,1.7252
1342.84,1.753e-04,2.807e-04,1.7252,1.7650
1346.37,-1.957e-06,2.561e-04,1.7649,1.8063
1349.99,1.577e-04,2.769e-04,1.8063,1.8488
1353.68,1.184e-04,2.366e-04,1.8488,1.8926
1357.47,1.937e-05,2.684e-04,1.8926,1.9381
1361.35,1.245e-04,2.185e-04,1.9381,1.9851
1365.32,-1.969e-06,2.499e-04,1.9851,2.0337
1369.38,1.240e-04,2.177e-04,2.0338,2.0841
1373.55,3.030e-05,2.128e-04,2.0842,2.1364
1377.82,2.404e-04,2.306e-04,2.1364,2.1904
1382.21,2.435e-04,2.124e-04,2.1904,2.2463
1386.70,1.828e-04,2.259e-04,2.2463,2.3044
1391.31,2.974e-04,2.020e-04,2.3044,2.3647
1396.04,1.071e-04,1.880e-04,2.3647,2.4272
1400.89,2.456e-04,2.003e-04,2.4271,2.4919
1405.88,1.298e-04,1.857e-04,2.4919,2.5596
1410.99,2.346e-04,2.039e-04,2.5596,2.6295
1416.25,1.253e-04,1.822e-04,2.6296,2.7023
1421.66,2.591e-04,1.868e-04,2.7023,2.7781
1427.21,2.384e-04,1.726e-04,2.7782,2.8568
1432.93,1.420e-04,1.597e-04,2.8569,2.9388
1438.81,1.222e-04,1.654e-04,2.9388,3.0244
1444.85,3.056e-04,1.851e-04,3.0245,3.1134
1451.08,2.072e-04,1.630e-04,3.1133,3.2063
1457.49,1.422e-04,1.386e-04,3.2063,3.3032
1464.10,1.752e-04,1.409e-04,3.3032,3.4044
1470.91,2.082e-04,1.276e-04,3.4044,3.5100
1477.93,9.007e-05,1.254e-04,3.5100,3.6206
1485.17,1.223e-04,1.362e-04,3.6206,3.7362
1492.64,1.888e-04,1.357e-04,3.7362,3.8572
1500.36,3.720e-04,1.581e-04,3.8573,3.9839
1508.33,2.069e-04,1.295e-04,3.9839,4.1167
1516.56,2.484e-04,1.403e-04,4.1167,4.2562
1525.07,1.678e-04,1.127e-04,4.2562,4.4025
1533.88,3.920e-04,1.527e-04,4.4025,4.5563
1542.99,2.838e-04,1.347e-04,4.5564,4.7180
1552.42,2.632e-04,1.202e-04,4.7179,4.8882
1562.20,4.435e-04,1.516e-04,4.8882,5.0675
1572.34,1.864e-04,1.073e-04,5.0676,5.2567
1582.85,1.979e-04,9.578e-05,5.2567,5.4564
1593.76,3.253e-04,1.244e-04,5.4564,5.6672
1605.10,4.005e-04,1.273e-04,5.6674,5.8907
1616.88,2.201e-04,1.005e-04,5.8906,6.1272
1629.13,4.354e-04,1.333e-04,6.1273,6.3779
1641.89,4.795e-04,1.439e-04,6.3779,6.6442
1655.18,3.886e-04,1.197e-04,6.6443,6.9271
1669.03,5.940e-04,1.521e-04,6.9271,7.2289
1683.49,5.715e-04,1.431e-04,7.2289,7.5500
1698.59,6.698e-04,1.556e-04,7.5502,7.8933
1714.38,4.837e-04,1.195e-04,7.8933,8.2606
1730.90,7.097e-04,1.523e-04,8.2607,8.6541
1748.21,4.746e-04,1.085e-04,8.6539,9.0763
1766.36,4.613e-04,1.172e-04,9.0764,9.5305
1785.42,4.709e-04,1.088e-04,9.5305,10.0200
1805.46,2.274e-04,7.758e-05,10.0200,10.5488
1826.56,4.618e-04,1.032e-04,10.5488,11.1208
1848.80,2.675e-04,8.216e-05,11.1208,11.7417
1872.28,2.830e-04,7.740e-05,11.7416,12.4170
1897.12,3.669e-04,8.983e-05,12.4170,13.1534
1923.42,2.932e-04,7.542e-05,13.1534,13.9589
1951.34,3.603e-04,8.048e-05,13.9590,14.8423
1981.02,3.515e-04,7.732e-05,14.8423,15.8146
2012.65,3.032e-04,6.963e-05,15.8146,16.8884
2046.43,2.797e-04,6.385e-05,16.8884,18.0781
2082.59,2.829e-04,6.235e-05,18.0781,19.4011
2121.39,2.660e-04,5.811e-05,19.4014,20.8794
2163.15,2.689e-04,5.724e-05,20.8792,22.5369
2208.22,4.736e-04,7.212e-05,22.5366,24.4041
2257.03,3.902e-04,6.499e-05,24.4041,26.5183
2310.07,4.542e-04,6.388e-05,26.5183,28.9233
2367.91,4.745e-04,6.618e-05,28.9236,31.6746
2431.26,7.072e-04,7.625e-05,31.6748,34.8398
2500.94,8.162e-04,7.483e-05,34.8398,38.5032
2577.95,1.058e-03,8.564e-05,38.5032,42.7695
2663.49,8.856e-04,7.364e-05,42.7693,47.7720
2759.03,1.018e-03,7.438e-05,47.7720,53.6799
2866.39,1.021e-03,7.088e-05,53.6797,60.7090
2987.81,1.111e-03,6.970e-05,60.7090,69.1387
3126.09,9.220e-04,5.736e-05,69.1389,79.3337
3284.75,8.103e-04,5.006e-05,79.3335,91.7739
3468.30,7.092e-04,4.393e-05,91.7739,107.0955
3682.49,5.763e-04,3.631e-05,107.0955,126.1558
3934.80,5.148e-04,3.204e-05,126.1555,150.1218
4235.05,4.090e-04,2.584e-05,150.1216,180.5933
4596.23,3.586e-04,2.234e-05,180.5928,180.5928
