1173.03,-1.126e-05,1.524e-03,0.2959,0.2959
1173.63,-1.159e-05,1.562e-03,0.2960,0.2992
1174.22,-1.097e-05,1.505e-03,0.2991,0.3024
1174.83,-1.077e-05,1.481e-03,0.3024,0.3058
1175.44,6.730e-04,1.437e-03,0.3058,0.3091
1176.06,-1.098e-05,1.500e-03,0.3090,0.3126
1176.68,6.378e-04,1.432e-03,0.3125,0.3160
1177.32,-1.115e-05,1.504e-03,0.3160,0.3196
1177.95,-1.059e-05,1.419e-03,0.3195,0.3231
1178.60,4.494e-04,1.424e-03,0.3230,0.3268
1179.25,-1.020e-05,1.376e-03,0.3268,0.3306
1179.92,7.977e-04,1.400e-03,0.3306,0.3341
1180.58,-1.047e-05,1.403e-03,0.3341,0.3380
1181.26,-1.013e-05,1.359e-03,0.3380,0.3420
1181.94,-1.031e-05,1.370e-03,0.3419,0.3459
1182.64,-1.023e-05,1.344e-03,0.3459,0.3499
1183.34,-9.794e-06,1.283e-03,0.3499,0.3541
1184.04,-1.032e-05,1.341e-03,0.3540,0.3582
1184.76,3.237e-04,1.290e-03,0.3582,0.3623
1185.48,3.380e-04,1.289e-03,0.3624,0.3668
1186.22,-9.523e-06,1.248e-03,0.3667,0.3711
1186.96,-9.655e-06,1.265e-03,0.3710,0.3755
1187.71,-9.191e-06,1.222e-03,0.3755,0.3800
1188.47,3.458e-04,1.341e-03,0.3800,0.3846
1189.24,-9.187e-06,1.209e-03,0.3848,0.3893
1190.02,-9.206e-06,1.203e-03,0.3893,0.3940
1190.81,-8.897e-06,1.154e-03,0.3940,0.3989
1191.60,-8.994e-06,1.172e-03,0.3989,0.4038
1192.41,-8.809e-06,1.136e-03,0.4039,0.4088
1193.23,-9.113e-06,1.178e-03,0.4088,0.4139
1194.06,-8.605e-06,1.105e-03,0.4141,0.4192
1194.90,-9.174e-06,1.177e-03,0.4193,0.4244
1195.75,-8.338e-06,1.066e-03,0.4246,0.4298
1196.61,-8.727e-06,1.125e-03,0.4298,0.4354
1197.48,-8.184e-06,1.059e-03,0.4354,0.4409
1198.36,6.180e-04,1.121e-03,0.4408,0.4468
1199.25,-8.023e-06,1.050e-03,0.4468,0.4524
1200.16,-7.848e-06,1.034e-03,0.4524,0.4584
1201.07,-7.748e-06,1.028e-03,0.4583,0.4644
1202.00,-7.827e-06,1.034e-03,0.4645,0.4706
1202.94,4.238e-04,1.023e-03,0.4705,0.4768
1203.90,-7.457e-06,9.832e-04,0.4767,0.4830
1204.86,1.507e-04,9.910e-04,0.4832,0.4896
1205.84,-7.443e-06,9.802e-04,0.4896,0.4962
1206.83,-6.986e-06,9.128e-04,0.4962,0.5029
1207.84,-7.380e-06,9.640e-04,0.5031,0.5098
1208.86,-6.799e-06,8.811e-04,0.5098,0.5167
1209.89,9.196e-04,9.222e-04,0.5168,0.5240
1210.94,-6.822e-06,8.779e-04,0.5240,0.5312
1212.00,-6.897e-06,8.798e-04,0.5312,0.5387
1213.08,3.562e-04,8.360e-04,0.5387,0.5464
1214.17,-7.035e-06,8.885e-04,0.5463,0.5540
1215.28,4.450e-04,7.815e-04,0.5540,0.5619
1216.41,-6.988e-06,8.870e-04,0.5619,0.5699
1217.55,-6.195e-06,7.850e-04,0.5701,0.5781
1218.70,1.102e-04,8.212e-04,0.5781,0.5865
1219.88,-6.627e-06,8.283e-04,0.5865,0.5952
1221.07,-6.168e-06,7.659e-04,0.5951,0.6039
1222.27,-6.316e-06,8.009e-04,0.6039,0.6127
1223.50,1.092e-04,7.815e-04,0.6127,0.6219
1224.74,4.439e-04,7.798e-04,0.6219,0.6312
1226.00,-5.674e-06,7.110e-04,0.6312,0.6407
1227.29,-6.329e-06,7.891e-04,0.6406,0.6504
1228.59,-5.727e-06,7.088e-04,0.6503,0.6603
1229.91,-5.808e-06,7.169e-04,0.6604,0.6705
1231.25,-5.785e-06,7.190e-04,0.6705,0.6808
1232.61,-5.631e-06,7.000e-04,0.6808,0.6914
1233.99,9.620e-05,6.861e-04,0.6914,0.7021
1235.40,-5.331e-06,6.631e-04,0.7023,0.7133
1236.82,-5.191e-06,6.541e-04,0.7134,0.7246
1238.27,-5.446e-06,6.748e-04,0.7246,0.7361
1239.75,9.918e-05,6.559e-04,0.7362,0.7479
1241.24,-4.954e-06,6.215e-04,0.7480,0.7603
1242.76,3.584e-04,6.294e-04,0.7603,0.7725
1244.31,-4.799e-06,6.008e-04,0.7726,0.7852
1245.88,-4.876e-06,6.115e-04,0.7852,0.7982
1247.47,-4.589e-06,5.736e-04,0.7981,0.8115
1249.10,3.484e-04,6.155e-04,0.8114,0.8251
1250.75,-4.613e-06,5.694e-04,0.8251,0.8390
1252.42,2.139e-04,5.757e-04,0.8390,0.8531
1254.13,1.954e-04,5.291e-04,0.8531,0.8678
1255.87,1.921e-04,5.341e-04,0.8679,0.8828
1257.63,-4.282e-06,5.289e-04,0.8829,0.8981
1259.43,-4.266e-06,5.227e-04,0.8981,0.9138
1261.26,1.071e-04,4.822e-04,0.9138,0.9299
1263.12,-4.267e-06,5.210e-04,0.9299,0.9464
1265.01,-4.070e-06,4.907e-04,0.9465,0.9634
1266.94,-4.208e-06,5.112e-04,0.9635,0.9808
1268.90,-3.745e-06,4.508e-04,0.9807,0.9985
1270.89,-4.112e-06,5.045e-04,0.9985,1.0168
1272.93,-3.671e-06,4.521e-04,1.0168,1.0355
1275.00,-3.682e-06,4.567e-04,1.0355,1.0549
1277.11,-3.507e-06,4.328e-04,1.0548,1.0746
1279.26,1.320e-04,4.344e-04,1.0745,1.0950
1281.45,2.453e-04,3.972e-04,1.0950,1.1156
1283.68,1.050e-04,4.332e-04,1.1156,1.1372
1285.95,-3.062e-06,3.865e-04,1.1372,1.1591
1288.27,2.397e-04,4.209e-04,1.1591,1.1816
1290.64,7.982e-05,3.792e-04,1.1818,1.2050
1293.04,7.781e-05,3.928e-04,1.2048,1.2288
1295.50,2.732e-04,3.596e-04,1.2289,1.2533
1298.01,6.810e-05,3.748e-04,1.2533,1.2787
1300.57,1.964e-04,3.449e-04,1.2786,1.3044
1303.18,5.685e-05,3.575e-04,1.3044,1.3313
1305.84,1.942e-04,3.410e-04,1.3314,1.3588
1308.56,-2.647e-06,3.389e-04,1.3588,1.3872
1311.33,1.467e-04,3.326e-04,1.3872,1.4164
1314.16,-2.502e-06,3.225e-04,1.4163,1.4463
1317.06,2.930e-04,3.106e-04,1.4463,1.4774
1320.01,1.444e-04,3.026e-04,1.4774,1.5093
1323.03,1.826e-05,2.851e-04,1.5093,1.5422
1326.11,1.572e-05,3.107e-04,1.5421,1.5760
1329.27,2.322e-04,2.930e-04,1.5760,1.6112
1332.49,-2.249e-06,2.873e-04,1.6111,1.6472
1335.78,1.482e-04,2.665e-04,1.6472,1.6846
1339.15,-2.082e-06,2.676e-04,1.6844,1.7229
1342.60,2.703e-06,2.574e-04,1.7229,1.7628
1346.12,-2.071e-06,2.635e-04,1.7628,1.8038
1349.73,-1.893e-06,2.413e-04,1.8037,1.8462
1353.42,-1.994e-06,2.511e-04,1.8463,1.8900
1357.20,1.121e-04,2.298e-04,1.8900,1.9355
1361.07,4.084e-05,2.226e-04,1.9355,1.9823
1365.04,1.339e-04,2.352e-04,1.9824,2.0310
1369.10,1.321e-04,2.320e-04,2.0309,2.0812
1373.26,1.235e-04,2.170e-04,2.0812,2.1333
1377.53,2.127e-04,2.091e-04,2.1333,2.1871
1381.90,1.199e-04,2.106e-04,2.1873,2.2430
1386.39,8.218e-05,2.036e-04,2.2430,2.3013
1390.99,4.132e-05,1.869e-04,2.3011,2.3612
1395.71,1.336e-04,1.989e-04,2.3611,2.4235
1400.56,1.072e-04,1.882e-04,2.4235,2.4883
1405.54,5.173e-05,1.796e-04,2.4884,2.5555
1410.65,1.015e-04,1.783e-04,2.5555,2.6254
1415.90,9.791e-05,1.719e-04,2.6255,2.6980
1421.30,1.172e-04,1.760e-04,2.6981,2.7737
1426.84,9.221e-05,1.788e-04,2.7737,2.8522
1432.55,2.524e-04,1.682e-04,2.8523,2.9341
1438.42,1.508e-04,1.565e-04,2.9342,3.0193
1444.45,8.514e-05,1.496e-04,3.0193,3.1083
1450.67,2.742e-04,1.746e-04,3.1083,3.2008
1457.07,4.437e-05,1.420e-04,3.2008,3.2976
1463.67,6.613e-05,1.410e-04,3.2976,3.3986
1470.46,1.300e-04,1.455e-04,3.3984,3.5039
1477.47,2.345e-04,1.586e-04,3.5038,3.6140
1484.70,1.372e-04,1.240e-04,3.6140,3.7295
1492.16,4.846e-06,1.266e-04,3.7295,3.8500
1499.86,1.074e-04,1.328e-04,3.8501,3.9766
1507.81,1.390e-04,1.182e-04,3.9764,4.1090
1516.03,1.290e-04,1.285e-04,4.1089,4.2480
1524.53,2.089e-04,1.315e-04,4.2480,4.3940
1533.31,1.980e-04,1.228e-04,4.3939,4.5472
1542.41,1.627e-04,1.098e-04,4.5472,4.7084
1551.83,2.326e-04,1.193e-04,4.7085,4.8782
1561.58,2.324e-04,1.140e-04,4.8782,5.0571
1571.70,2.281e-04,1.119e-04,5.0571,5.2456
1582.19,2.507e-04,1.172e-04,5.2456,5.4447
1593.08,3.411e-04,1.309e-04,5.4447,5.6549
1604.39,1.786e-04,1.004e-04,5.6549,5.8777
1616.14,1.394e-04,9.390e-05,5.8776,6.1133
1628.37,3.813e-04,1.296e-04,6.1133,6.3632
1641.09,3.270e-04,1.090e-04,6.3630,6.6284
1654.35,4.463e-04,1.342e-04,6.6285,6.9105
1668.17,2.913e-04,9.647e-05,6.9106,7.2109
1682.59,3.120e-04,1.006e-04,7.2109,7.5311
1697.66,4.015e-04,1.109e-04,7.5311,7.8733
1713.40,4.966e-04,1.275e-04,7.8733,8.2389
1729.88,3.634e-04,1.045e-04,8.2389,8.6306
1747.14,4.204e-04,1.063e-04,8.6307,9.0514
1765.25,2.855e-04,8.714e-05,9.0514,9.5035
1784.25,3.538e-04,9.833e-05,9.5037,9.9912
1804.24,2.252e-04,6.948e-05,9.9912,10.5172
1825.27,2.567e-04,7.978e-05,10.5172,11.0869
1847.44,4.418e-04,9.675e-05,11.0870,11.7047
1870.85,1.618e-04,5.810e-05,11.7047,12.3767
1895.61,1.271e-04,5.242e-05,12.3767,13.1094
1921.83,1.715e-04,5.549e-05,13.1094,13.9108
1949.65,1.619e-04,5.299e-05,13.9106,14.7896
1979.23,1.978e-04,5.817e-05,14.7896,15.7563
2010.74,1.960e-04,5.574e-05,15.7563,16.8241
2044.39,1.372e-04,4.655e-05,16.8241,18.0063
2080.40,1.487e-04,4.335e-05,18.0066,19.3215
2119.04,1.439e-04,4.519e-05,19.3218,20.7903
2160.62,1.569e-04,4.113e-05,20.7903,22.4368
2205.50,1.700e-04,4.269e-05,22.4368,24.2913
2254.08,2.523e-04,5.268e-05,24.2913,26.3899
2306.86,3.097e-04,5.251e-05,26.3899,28.7773
2364.41,4.067e-04,6.183e-05,28.7771,31.5073
2427.43,4.808e-04,6.172e-05,31.5073,34.6467
2496.72,7.346e-04,7.240e-05,34.6465,38.2783
2573.28,7.853e-04,7.320e-05,38.2786,42.5076
2658.29,9.118e-04,7.584e-05,42.5073,47.4639
2753.22,1.024e-03,7.370e-05,47.4636,53.3147
2859.85,9.521e-04,6.611e-05,53.3147,60.2727
2980.40,9.407e-04,6.202e-05,60.2727,68.6140
3117.62,8.408e-04,5.486e-05,68.6140,78.6965
3275.02,7.182e-04,4.789e-05,78.6965,90.9924
3457.00,5.889e-04,3.920e-05,90.9922,106.1294
3669.26,5.247e-04,3.465e-05,106.1294,124.9500
3919.16,3.678e-04,2.772e-05,124.9500,148.5962
4216.35,2.886e-04,2.198e-05,148.5962,178.6426
4573.64,2.452e-04,1.805e-05,178.6421,178.6421
