1173.16,-1.156e-05,1.588e-03,0.2963,0.2963
1173.75,-1.129e-05,1.529e-03,0.2961,0.2993
1174.35,-1.131e-05,1.534e-03,0.2994,0.3027
1174.96,-1.136e-05,1.546e-03,0.3027,0.3060
1175.57,-1.119e-05,1.517e-03,0.3060,0.3094
1176.19,-1.097e-05,1.481e-03,0.3094,0.3129
1176.81,-1.088e-05,1.464e-03,0.3127,0.3163
1177.45,-1.057e-05,1.454e-03,0.3163,0.3198
1178.09,-1.023e-05,1.411e-03,0.3199,0.3234
1178.73,7.739e-04,1.358e-03,0.3235,0.3271
1179.39,-1.076e-05,1.469e-03,0.3270,0.3308
1180.05,-1.043e-05,1.407e-03,0.3308,0.3346
1180.72,-1.098e-05,1.475e-03,0.3345,0.3384
1181.40,-9.781e-06,1.301e-03,0.3384,0.3423
1182.08,-1.055e-05,1.411e-03,0.3423,0.3462
1182.77,2.564e-04,1.303e-03,0.3463,0.3503
1183.47,-9.931e-06,1.315e-03,0.3503,0.3544
1184.18,-9.654e-06,1.284e-03,0.3544,0.3585
1184.90,-9.491e-06,1.267e-03,0.3586,0.3628
1185.62,-9.626e-06,1.276e-03,0.3628,0.3671
1186.36,3.107e-04,1.280e-03,0.3671,0.3715
1187.10,-9.427e-06,1.232e-03,0.3715,0.3760
1187.85,-9.490e-06,1.241e-03,0.3760,0.3804
1188.61,-9.064e-06,1.188e-03,0.3804,0.3851
1189.38,-9.087e-06,1.196e-03,0.3851,0.3896
1190.16,3.311e-04,1.156e-03,0.3898,0.3945
1190.95,3.482e-04,1.184e-03,0.3945,0.3993
1191.75,-8.837e-06,1.169e-03,0.3994,0.4043
1192.56,-8.899e-06,1.181e-03,0.4043,0.4093
1193.38,-8.716e-06,1.141e-03,0.4093,0.4146
1194.21,-8.891e-06,1.158e-03,0.4144,0.4197
1195.05,3.372e-04,1.059e-03,0.4197,0.4249
1195.90,-9.054e-06,1.172e-03,0.4250,0.4304
1196.76,-8.116e-06,1.043e-03,0.4303,0.4359
1197.63,-8.859e-06,1.144e-03,0.4358,0.4414
1198.51,-7.817e-06,9.946e-04,0.4415,0.4471
1199.41,2.272e-04,1.106e-03,0.4471,0.4530
1200.31,-7.816e-06,9.883e-04,0.4531,0.4589
1201.23,-8.507e-06,1.080e-03,0.4589,0.4648
1202.16,3.497e-04,9.719e-04,0.4650,0.4711
1203.10,-7.853e-06,9.915e-04,0.4711,0.4773
1204.06,-7.653e-06,9.660e-04,0.4773,0.4838
1205.02,-7.447e-06,9.483e-04,0.4836,0.4902
1206.00,-7.405e-06,9.472e-04,0.4902,0.4968
1207.00,-7.373e-06,9.348e-04,0.4969,0.5035
1208.01,-7.249e-06,9.173e-04,0.5035,0.5104
1209.03,-7.042e-06,8.901e-04,0.5105,0.5175
1210.06,-6.949e-06,8.778e-04,0.5175,0.5247
1211.11,3.645e-04,9.257e-04,0.5247,0.5320
1212.17,-6.825e-06,8.483e-04,0.5319,0.5394
1213.25,-7.190e-06,9.004e-04,0.5394,0.5469
1214.35,-6.531e-06,8.148e-04,0.5469,0.5548
1215.46,-6.870e-06,8.676e-04,0.5548,0.5626
1216.58,-6.792e-06,8.415e-04,0.5626,0.5707
1217.72,-6.805e-06,8.396e-04,0.5707,0.5789
1218.88,-6.226e-06,7.626e-04,0.5789,0.5874
1220.06,-6.622e-06,8.148e-04,0.5874,0.5958
1221.25,1.142e-04,7.605e-04,0.5958,0.6046
1222.46,-6.769e-06,8.320e-04,0.6047,0.6136
1223.68,-6.025e-06,7.406e-04,0.6136,0.6227
1224.93,-6.014e-06,7.336e-04,0.6227,0.6321
1226.19,-6.114e-06,7.443e-04,0.6321,0.6416
1227.48,1.147e-04,7.170e-04,0.6415,0.6512
1228.78,-5.940e-06,7.285e-04,0.6514,0.6613
1230.10,-5.824e-06,7.090e-04,0.6613,0.6714
1231.44,-5.570e-06,6.754e-04,0.6714,0.6818
1232.81,-5.468e-06,6.666e-04,0.6818,0.6924
1234.19,-5.648e-06,6.896e-04,0.6925,0.7032
1235.60,-5.238e-06,6.341e-04,0.7032,0.7142
1237.03,-5.365e-06,6.484e-04,0.7142,0.7257
1238.48,-5.210e-06,6.350e-04,0.7256,0.7373
1239.95,2.308e-04,6.246e-04,0.7373,0.7491
1241.45,-5.041e-06,6.199e-04,0.7491,0.7612
1242.97,-4.896e-06,6.051e-04,0.7612,0.7737
1244.52,-4.563e-06,5.680e-04,0.7737,0.7863
1246.09,-5.005e-06,6.162e-04,0.7863,0.7994
1247.69,2.062e-04,5.815e-04,0.7994,0.8126
1249.32,1.154e-04,5.461e-04,0.8126,0.8263
1250.97,-4.648e-06,5.817e-04,0.8263,0.8402
1252.65,-4.395e-06,5.495e-04,0.8402,0.8546
1254.36,-4.534e-06,5.715e-04,0.8546,0.8691
1256.10,1.644e-04,5.192e-04,0.8693,0.8842
1257.87,1.620e-04,5.099e-04,0.8842,0.8995
1259.67,1.326e-04,5.250e-04,0.8995,0.9153
1261.50,2.887e-04,5.071e-04,0.9153,0.9314
1263.36,-3.962e-06,4.903e-04,0.9314,0.9480
1265.26,-3.890e-06,4.843e-04,0.9480,0.9650
1267.19,1.399e-04,4.856e-04,0.9650,0.9824
1269.15,2.093e-04,4.996e-04,0.9824,1.0001
1271.15,-3.651e-06,4.471e-04,1.0001,1.0184
1273.19,1.243e-04,4.693e-04,1.0186,1.0374
1275.26,-3.537e-06,4.275e-04,1.0374,1.0566
1277.38,-3.722e-06,4.520e-04,1.0566,1.0764
1279.53,9.752e-05,4.099e-04,1.0764,1.0967
1281.72,-3.771e-06,4.622e-04,1.0968,1.1176
1283.96,8.646e-05,4.058e-04,1.1176,1.1390
1286.24,2.368e-04,4.160e-04,1.1392,1.1611
1288.56,2.191e-04,3.849e-04,1.1610,1.1837
1290.93,-3.215e-06,3.944e-04,1.1838,1.2070
1293.34,-2.960e-06,3.613e-04,1.2072,1.2308
1295.80,1.577e-04,3.984e-04,1.2310,1.2556
1298.31,1.939e-04,3.406e-04,1.2555,1.2810
1300.87,5.722e-05,3.914e-04,1.2810,1.3069
1303.49,4.536e-05,3.279e-04,1.3069,1.3337
1306.16,6.862e-05,3.663e-04,1.3337,1.3615
1308.88,-2.504e-06,3.165e-04,1.3613,1.3896
1311.66,3.616e-04,3.455e-04,1.3898,1.4191
1314.50,3.386e-04,3.211e-04,1.4191,1.4491
1317.39,4.594e-04,3.513e-04,1.4491,1.4802
1320.35,3.323e-04,3.069e-04,1.4802,1.5121
1323.38,1.338e-05,3.077e-04,1.5122,1.5453
1326.47,3.293e-04,3.354e-04,1.5453,1.5791
1329.63,3.456e-04,2.964e-04,1.5792,1.6144
1332.86,3.113e-04,2.715e-04,1.6144,1.6505
1336.16,1.646e-04,2.863e-04,1.6505,1.6881
1339.53,3.922e-04,2.920e-04,1.6880,1.7266
1342.99,4.111e-04,3.064e-04,1.7264,1.7664
1346.52,1.622e-04,2.511e-04,1.7664,1.8076
1350.13,4.327e-05,2.728e-04,1.8076,1.8501
1353.84,2.029e-04,2.604e-04,1.8501,1.8942
1357.62,3.055e-04,2.565e-04,1.8942,1.9396
1361.50,2.813e-04,2.347e-04,1.9397,1.9868
1365.48,3.029e-05,2.444e-04,1.9867,2.0353
1369.55,2.467e-04,2.316e-04,2.0353,2.0861
1373.72,7.536e-05,2.208e-04,2.0859,2.1379
1377.99,3.498e-04,2.256e-04,2.1379,2.1923
1382.38,2.448e-04,2.178e-04,2.1923,2.2482
1386.88,8.497e-05,2.298e-04,2.2482,2.3064
1391.49,-1.669e-06,2.091e-04,2.3065,2.3667
1396.22,6.137e-05,1.958e-04,2.3667,2.4293
1401.08,5.503e-05,1.825e-04,2.4293,2.4943
1406.07,5.283e-05,1.853e-04,2.4944,2.5618
1411.19,1.074e-04,1.802e-04,2.5618,2.6318
1416.46,1.529e-04,1.713e-04,2.6320,2.7047
1421.87,1.603e-04,1.904e-04,2.7048,2.7808
1427.43,3.330e-05,1.653e-04,2.7806,2.8595
1433.15,2.555e-04,1.715e-04,2.8596,2.9417
1439.03,1.140e-04,1.544e-04,2.9415,3.0273
1445.08,2.235e-04,1.669e-04,3.0273,3.1163
1451.32,2.383e-04,1.492e-04,3.1165,3.2095
1457.74,2.859e-04,1.636e-04,3.2094,3.3065
1464.35,3.290e-04,1.574e-04,3.3065,3.4078
1471.16,2.317e-05,1.352e-04,3.4078,3.5138
1478.19,1.855e-04,1.448e-04,3.5137,3.6243
1485.44,3.094e-04,1.709e-04,3.6244,3.7401
1492.92,2.204e-04,1.405e-04,3.7401,3.8612
1500.64,1.438e-04,1.238e-04,3.8613,3.9882
1508.62,2.320e-04,1.237e-04,3.9882,4.1213
1516.86,2.332e-04,1.434e-04,4.1212,4.2609
1525.38,2.198e-04,1.330e-04,4.2609,4.4076
1534.20,2.987e-04,1.343e-04,4.4075,4.5614
1543.32,9.977e-05,9.802e-05,4.5614,4.7236
1552.77,1.613e-04,1.059e-04,4.7236,4.8938
1562.56,2.080e-04,1.130e-04,4.8939,5.0736
1572.70,1.547e-04,1.041e-04,5.0737,5.2632
1583.23,3.476e-04,1.265e-04,5.2632,5.4631
1594.16,2.424e-04,1.049e-04,5.4631,5.6746
1605.51,3.151e-04,1.152e-04,5.6747,5.8983
1617.30,2.823e-04,1.108e-04,5.8983,6.1351
1629.57,3.547e-04,1.164e-04,6.1350,6.3865
1642.35,6.100e-04,1.603e-04,6.3866,6.6532
1655.65,3.016e-04,1.057e-04,6.6533,6.9370
1669.53,4.699e-04,1.351e-04,6.9370,7.2390
1684.00,4.027e-04,1.133e-04,7.2390,7.5612
1699.13,5.755e-04,1.401e-04,7.5612,7.9052
1714.94,6.713e-04,1.433e-04,7.9052,8.2732
1731.48,5.741e-04,1.318e-04,8.2731,8.6675
1748.82,6.902e-04,1.324e-04,8.6675,9.0907
1767.00,4.545e-04,1.137e-04,9.0908,9.5461
1786.09,1.912e-04,6.940e-05,9.5463,10.0367
1806.17,4.417e-04,1.056e-04,10.0369,10.5669
1827.30,4.276e-04,9.933e-05,10.5669,11.1406
1849.58,4.038e-04,9.471e-05,11.1405,11.7631
1873.11,3.043e-04,7.717e-05,11.7631,12.4401
1897.99,3.146e-04,7.865e-05,12.4402,13.1787
1924.34,2.897e-04,7.330e-05,13.1787,13.9867
1952.32,2.468e-04,6.776e-05,13.9867,14.8730
1982.06,2.267e-04,6.027e-05,14.8729,15.8484
2013.76,2.360e-04,6.051e-05,15.8484,16.9254
2047.61,2.326e-04,5.781e-05,16.9255,18.1194
2083.85,2.084e-04,5.474e-05,18.1194,19.4473
2122.75,1.823e-04,4.580e-05,19.4475,20.9309
2164.61,2.509e-04,5.485e-05,20.9309,22.5945
2209.80,2.145e-04,4.924e-05,22.5947,24.4697
2258.74,1.539e-04,4.010e-05,24.4697,26.5923
2311.92,2.432e-04,4.592e-05,26.5923,29.0083
2369.94,4.053e-04,6.092e-05,29.0081,31.7722
2433.48,3.311e-04,5.242e-05,31.7720,34.9521
2503.39,4.147e-04,5.563e-05,34.9519,38.6335
2580.65,4.839e-04,5.658e-05,38.6333,42.9219
2666.50,5.957e-04,5.838e-05,42.9216,47.9514
2762.40,7.486e-04,6.254e-05,47.9512,53.8921
2870.18,7.809e-04,6.201e-05,53.8921,60.9624
2992.11,8.747e-04,5.949e-05,60.9624,69.4438
3130.99,8.266e-04,5.418e-05,69.4438,79.7041
3290.40,6.500e-04,4.622e-05,79.7041,92.2278
3474.86,6.691e-04,4.233e-05,92.2278,107.6572
3690.17,6.138e-04,3.758e-05,107.6572,126.8594
3943.89,4.823e-04,3.077e-05,126.8594,151.0095
4245.91,4.122e-04,2.566e-05,151.0095,181.7280
4609.37,3.613e-04,2.239e-05,181.7285,181.7285
