1173.23,-1.169e-05,1.584e-03,0.2964,0.2964
1173.82,-1.147e-05,1.548e-03,0.2964,0.2994
1174.42,-1.135e-05,1.526e-03,0.2994,0.3029
1175.02,-1.104e-05,1.519e-03,0.3027,0.3062
1175.64,-1.065e-05,1.470e-03,0.3060,0.3094
1176.25,8.077e-04,1.417e-03,0.3096,0.3130
1176.88,-1.126e-05,1.537e-03,0.3129,0.3164
1177.51,-1.090e-05,1.470e-03,0.3164,0.3199
1178.15,-1.150e-05,1.543e-03,0.3199,0.3235
1178.80,-1.022e-05,1.360e-03,0.3235,0.3273
1179.45,-1.105e-05,1.479e-03,0.3273,0.3309
1180.12,2.300e-04,1.360e-03,0.3308,0.3347
1180.79,-1.038e-05,1.374e-03,0.3346,0.3385
1181.46,-1.010e-05,1.343e-03,0.3385,0.3424
1182.15,-9.927e-06,1.324e-03,0.3424,0.3464
1182.84,-1.007e-05,1.335e-03,0.3464,0.3502
1183.54,2.948e-04,1.339e-03,0.3503,0.3545
1184.25,-9.876e-06,1.290e-03,0.3545,0.3586
1184.97,-9.951e-06,1.301e-03,0.3588,0.3629
1185.69,-9.501e-06,1.245e-03,0.3630,0.3672
1186.43,-9.534e-06,1.255e-03,0.3671,0.3715
1187.17,3.252e-04,1.211e-03,0.3716,0.3760
1187.92,3.438e-04,1.240e-03,0.3761,0.3806
1188.68,-9.252e-06,1.224e-03,0.3806,0.3851
1189.45,-9.325e-06,1.237e-03,0.3853,0.3899
1190.23,-9.136e-06,1.196e-03,0.3899,0.3945
1191.02,-9.339e-06,1.217e-03,0.3947,0.3995
1191.82,3.406e-04,1.113e-03,0.3994,0.4044
1192.63,-9.508e-06,1.231e-03,0.4044,0.4095
1193.45,-8.531e-06,1.096e-03,0.4095,0.4146
1194.28,-9.311e-06,1.202e-03,0.4146,0.4197
1195.12,-8.238e-06,1.048e-03,0.4198,0.4252
1195.97,2.481e-04,1.163e-03,0.4252,0.4305
1196.83,-8.229e-06,1.041e-03,0.4304,0.4360
1197.70,-8.951e-06,1.136e-03,0.4360,0.4417
1198.59,3.629e-04,1.024e-03,0.4417,0.4473
1199.48,-8.273e-06,1.044e-03,0.4474,0.4530
1200.39,-8.063e-06,1.018e-03,0.4531,0.4590
1201.30,-7.848e-06,9.995e-04,0.4591,0.4651
1202.23,-7.805e-06,9.985e-04,0.4651,0.4713
1203.18,-7.775e-06,9.856e-04,0.4713,0.4774
1204.13,-7.646e-06,9.674e-04,0.4775,0.4839
1205.10,-7.430e-06,9.392e-04,0.4839,0.4902
1206.08,-7.335e-06,9.265e-04,0.4904,0.4971
1207.07,3.877e-04,9.774e-04,0.4971,0.5035
1208.08,-7.212e-06,8.964e-04,0.5037,0.5107
1209.10,-7.598e-06,9.515e-04,0.5107,0.5176
1210.14,-6.906e-06,8.615e-04,0.5177,0.5249
1211.19,-7.264e-06,9.174e-04,0.5249,0.5321
1212.25,-7.191e-06,8.909e-04,0.5320,0.5396
1213.33,-7.201e-06,8.884e-04,0.5396,0.5472
1214.43,-6.588e-06,8.069e-04,0.5472,0.5549
1215.54,-7.013e-06,8.628e-04,0.5548,0.5629
1216.66,1.125e-04,8.063e-04,0.5630,0.5708
1217.80,-7.174e-06,8.818e-04,0.5709,0.5791
1218.96,-6.387e-06,7.851e-04,0.5791,0.5875
1220.14,-6.376e-06,7.777e-04,0.5876,0.5962
1221.33,-6.487e-06,7.896e-04,0.5961,0.6049
1222.54,1.101e-04,7.610e-04,0.6049,0.6139
1223.77,-6.319e-06,7.747e-04,0.6138,0.6230
1225.01,-6.196e-06,7.541e-04,0.6229,0.6323
1226.28,-5.918e-06,7.176e-04,0.6323,0.6417
1227.56,-5.813e-06,7.084e-04,0.6418,0.6516
1228.86,-6.002e-06,7.327e-04,0.6515,0.6615
1230.19,-5.582e-06,6.755e-04,0.6615,0.6716
1231.53,-5.713e-06,6.902e-04,0.6716,0.6820
1232.89,-5.552e-06,6.764e-04,0.6821,0.6926
1234.28,2.612e-04,6.637e-04,0.6927,0.7035
1235.69,-5.370e-06,6.599e-04,0.7035,0.7146
1237.12,-5.222e-06,6.449e-04,0.7146,0.7260
1238.57,-4.857e-06,6.041e-04,0.7260,0.7374
1240.04,-5.340e-06,6.568e-04,0.7375,0.7494
1241.54,2.375e-04,6.205e-04,0.7494,0.7617
1243.06,1.063e-04,5.830e-04,0.7616,0.7740
1244.61,-4.958e-06,6.199e-04,0.7739,0.7866
1246.19,-4.706e-06,5.878e-04,0.7867,0.7997
1247.79,-4.840e-06,6.095e-04,0.7998,0.8130
1249.41,1.935e-04,5.531e-04,0.8130,0.8267
1251.06,1.915e-04,5.449e-04,0.8267,0.8406
1252.75,1.221e-04,5.608e-04,0.8407,0.8549
1254.46,3.094e-04,5.436e-04,0.8550,0.8696
1256.19,-4.239e-06,5.241e-04,0.8695,0.8845
1257.96,-4.183e-06,5.203e-04,0.8845,0.8999
1259.76,1.701e-04,5.216e-04,0.8999,0.9158
1261.60,2.559e-04,5.402e-04,0.9158,0.9319
1263.46,-3.925e-06,4.803e-04,0.9319,0.9484
1265.36,1.545e-04,5.052e-04,0.9484,0.9655
1267.29,-3.810e-06,4.602e-04,0.9653,0.9828
1269.25,-4.005e-06,4.863e-04,0.9828,1.0007
1271.25,1.244e-04,4.419e-04,1.0007,1.0190
1273.29,-4.042e-06,4.954e-04,1.0190,1.0378
1275.37,1.127e-04,4.366e-04,1.0377,1.0573
1277.48,2.558e-04,4.495e-04,1.0571,1.0769
1279.64,2.382e-04,4.185e-04,1.0768,1.0973
1281.83,-3.471e-06,4.258e-04,1.0972,1.1182
1284.07,-3.211e-06,3.918e-04,1.1183,1.1396
1286.35,1.490e-04,4.308e-04,1.1396,1.1617
1288.67,2.104e-04,3.696e-04,1.1616,1.1843
1291.04,8.444e-05,4.251e-04,1.1844,1.2076
1293.45,6.884e-05,3.576e-04,1.2076,1.2316
1295.92,1.071e-04,4.012e-04,1.2316,1.2562
1298.43,-2.735e-06,3.461e-04,1.2562,1.2816
1300.99,3.711e-04,3.741e-04,1.2816,1.3077
1303.61,3.489e-04,3.498e-04,1.3076,1.3345
1306.28,4.786e-04,3.831e-04,1.3345,1.3621
1309.00,3.422e-04,3.341e-04,1.3622,1.3905
1311.78,3.475e-05,3.358e-04,1.3905,1.4198
1314.62,3.509e-04,3.643e-04,1.4197,1.4500
1317.52,3.997e-04,3.286e-04,1.4500,1.4811
1320.48,3.413e-04,2.976e-04,1.4811,1.5129
1323.51,1.602e-04,3.123e-04,1.5131,1.5460
1326.60,4.575e-04,3.201e-04,1.5461,1.5801
1329.76,4.619e-04,3.358e-04,1.5801,1.6152
1332.99,1.550e-04,2.722e-04,1.6154,1.6515
1336.29,-2.092e-06,2.967e-04,1.6515,1.6890
1339.67,2.326e-04,2.892e-04,1.6890,1.7275
1343.13,3.218e-04,2.773e-04,1.7275,1.7675
1346.66,2.961e-04,2.537e-04,1.7676,1.8086
1350.28,1.423e-05,2.677e-04,1.8087,1.8513
1353.98,3.160e-04,2.584e-04,1.8513,1.8953
1357.77,4.574e-05,2.401e-04,1.8953,1.9408
1361.66,4.312e-04,2.509e-04,1.9409,1.9880
1365.63,2.972e-04,2.430e-04,1.9880,2.0366
1369.70,1.134e-04,2.575e-04,2.0367,2.0873
1373.88,-1.874e-06,2.347e-04,2.0872,2.1394
1378.16,8.410e-05,2.156e-04,2.1395,2.1936
1382.55,7.655e-05,2.024e-04,2.1936,2.2498
1387.04,7.473e-05,2.062e-04,2.2498,2.3080
1391.66,8.831e-05,2.009e-04,2.3081,2.3683
1396.40,1.553e-04,1.909e-04,2.3683,2.4309
1401.26,1.619e-04,2.064e-04,2.4310,2.4960
1406.25,5.182e-05,1.835e-04,2.4961,2.5636
1411.38,2.889e-04,1.880e-04,2.5636,2.6338
1416.65,1.409e-04,1.717e-04,2.6338,2.7068
1422.06,2.191e-04,1.822e-04,2.7068,2.7826
1427.62,2.514e-04,1.660e-04,2.7826,2.8616
1433.35,2.884e-04,1.826e-04,2.8617,2.9440
1439.24,3.509e-04,1.726e-04,2.9438,3.0295
1445.29,6.067e-05,1.542e-04,3.0295,3.1189
1451.53,1.740e-04,1.613e-04,3.1188,3.2119
1457.96,3.444e-04,1.903e-04,3.2119,3.3092
1464.57,2.412e-04,1.563e-04,3.3091,3.4104
1471.40,1.658e-04,1.408e-04,3.4104,3.5166
1478.43,2.668e-04,1.405e-04,3.5166,3.6273
1485.68,2.676e-04,1.646e-04,3.6273,3.7432
1493.17,2.489e-04,1.529e-04,3.7433,3.8646
1500.90,3.736e-04,1.580e-04,3.8645,3.9916
1508.88,1.256e-04,1.131e-04,3.9916,4.1250
1517.13,1.727e-04,1.199e-04,4.1250,4.2646
1525.66,2.178e-04,1.283e-04,4.2646,4.4114
1534.48,1.371e-04,1.169e-04,4.4115,4.5657
1543.62,3.991e-04,1.457e-04,4.5657,4.7278
1553.07,2.885e-04,1.232e-04,4.7278,4.8987
1562.87,3.776e-04,1.371e-04,4.8987,5.0785
1573.03,2.884e-04,1.232e-04,5.0786,5.2683
1583.56,4.289e-04,1.364e-04,5.2683,5.4685
1594.50,7.496e-04,1.951e-04,5.4686,5.6803
1605.86,3.445e-04,1.233e-04,5.6803,5.9044
1617.67,4.749e-04,1.486e-04,5.9045,6.1416
1629.95,4.669e-04,1.338e-04,6.1416,6.3933
1642.74,6.645e-04,1.652e-04,6.3933,6.6605
1656.06,7.712e-04,1.682e-04,6.6605,6.9447
1669.95,6.404e-04,1.522e-04,6.9447,7.2473
1684.44,7.614e-04,1.524e-04,7.2472,7.5699
1699.58,6.046e-04,1.440e-04,7.5701,7.9146
1715.41,2.655e-04,8.914e-05,7.9147,8.2833
1731.98,5.496e-04,1.301e-04,8.2832,8.6782
1749.34,5.604e-04,1.259e-04,8.6783,9.1024
1767.54,5.369e-04,1.213e-04,9.1025,9.5586
1786.66,4.101e-04,1.005e-04,9.5587,10.0504
1806.76,4.015e-04,9.743e-05,10.0504,10.5815
1827.92,3.386e-04,8.851e-05,10.5815,11.1564
1850.23,3.295e-04,8.678e-05,11.1562,11.7804
1873.80,2.865e-04,7.569e-05,11.7804,12.4590
1898.71,3.454e-04,8.323e-05,12.4590,13.1993
1925.11,2.959e-04,7.278e-05,13.1993,14.0090
1953.13,2.735e-04,7.074e-05,14.0092,14.8976
1982.93,2.635e-04,6.314e-05,14.8977,15.8756
2014.68,2.896e-04,6.676e-05,15.8756,16.9557
2048.59,2.823e-04,6.448e-05,16.9557,18.1528
2084.89,2.096e-04,5.455e-05,18.1526,19.4846
2123.86,3.297e-04,6.263e-05,19.4849,20.9727
2165.81,5.208e-04,8.082e-05,20.9729,22.6418
2211.09,4.981e-04,7.517e-05,22.6421,24.5227
2260.14,5.915e-04,7.933e-05,24.5227,26.6528
2313.44,7.135e-04,8.293e-05,26.6528,29.0769
2371.60,8.961e-04,8.742e-05,29.0769,31.8511
2435.30,1.129e-03,9.468e-05,31.8511,35.0430
2505.39,1.193e-03,9.582e-05,35.0432,38.7390
2582.86,1.486e-03,9.841e-05,38.7393,43.0454
2668.96,1.372e-03,9.001e-05,43.0457,48.0969
2765.15,1.091e-03,7.848e-05,48.0972,54.0649
2873.28,1.184e-03,7.424e-05,54.0652,61.1687
2995.62,1.106e-03,6.771e-05,61.1689,69.6929
3135.00,9.318e-04,5.846e-05,69.6931,80.0066
3295.02,7.602e-04,4.843e-05,80.0068,92.5981
3480.21,6.767e-04,4.264e-05,92.5981,108.1172
3696.45,5.446e-04,3.463e-05,108.1174,127.4336
3951.31,5.089e-04,3.129e-05,127.4336,151.7366
4254.79,4.204e-04,2.642e-05,151.7368,182.6582
4620.10,3.145e-04,2.046e-05,182.6582,182.6582
