1173.57,-1.113e-05,1.476e-03,0.2969,0.2969
1174.16,-1.143e-05,1.501e-03,0.2969,0.3000
1174.76,-1.130e-05,1.455e-03,0.3002,0.3033
1175.37,1.206e-04,1.496e-03,0.3035,0.3068
1175.98,-1.058e-05,1.359e-03,0.3068,0.3101
1176.60,6.527e-04,1.438e-03,0.3102,0.3136
1177.23,-1.137e-05,1.452e-03,0.3135,0.3171
1177.86,-1.106e-05,1.415e-03,0.3170,0.3207
1178.51,-1.011e-05,1.295e-03,0.3206,0.3242
1179.15,-1.061e-05,1.359e-03,0.3242,0.3279
1179.81,-1.143e-05,1.459e-03,0.3279,0.3315
1180.47,-1.061e-05,1.345e-03,0.3315,0.3354
1181.14,-1.022e-05,1.302e-03,0.3353,0.3392
1181.82,-1.048e-05,1.345e-03,0.3394,0.3430
1182.51,2.717e-04,1.300e-03,0.3431,0.3470
1183.20,-9.826e-06,1.288e-03,0.3472,0.3511
1183.91,-9.580e-06,1.258e-03,0.3512,0.3553
1184.62,-9.549e-06,1.254e-03,0.3552,0.3594
1185.33,-9.202e-06,1.223e-03,0.3595,0.3636
1186.06,-9.276e-06,1.231e-03,0.3638,0.3679
1186.80,-9.085e-06,1.195e-03,0.3680,0.3724
1187.54,-9.303e-06,1.214e-03,0.3724,0.3768
1188.30,-8.810e-06,1.144e-03,0.3768,0.3813
1189.06,-9.318e-06,1.201e-03,0.3813,0.3861
1189.83,-8.532e-06,1.086e-03,0.3861,0.3907
1190.61,-9.524e-06,1.215e-03,0.3909,0.3955
1191.40,-8.627e-06,1.091e-03,0.3955,0.4004
1192.20,-9.315e-06,1.177e-03,0.4004,0.4053
1193.02,3.530e-04,1.060e-03,0.4054,0.4105
1193.84,-9.467e-06,1.186e-03,0.4104,0.4155
1194.67,-8.265e-06,1.035e-03,0.4156,0.4208
1195.51,-8.787e-06,1.093e-03,0.4208,0.4261
1196.36,-8.440e-06,1.053e-03,0.4260,0.4315
1197.22,-8.102e-06,1.027e-03,0.4315,0.4370
1198.10,-8.288e-06,1.062e-03,0.4370,0.4427
1198.98,-8.165e-06,1.042e-03,0.4427,0.4484
1199.88,3.882e-04,1.022e-03,0.4484,0.4542
1200.79,-7.754e-06,9.776e-04,0.4542,0.4602
1201.71,3.847e-04,9.836e-04,0.4601,0.4662
1202.64,-7.828e-06,9.806e-04,0.4663,0.4724
1203.59,-7.389e-06,9.188e-04,0.4723,0.4786
1204.54,-7.476e-06,9.411e-04,0.4788,0.4851
1205.51,-7.076e-06,8.955e-04,0.4851,0.4916
1206.50,-7.275e-06,9.334e-04,0.4916,0.4983
1207.49,-7.006e-06,8.806e-04,0.4982,0.5050
1208.50,-6.948e-06,8.681e-04,0.5050,0.5121
1209.53,-6.903e-06,8.599e-04,0.5120,0.5189
1210.57,-7.412e-06,9.273e-04,0.5189,0.5261
1211.62,-6.312e-06,7.907e-04,0.5261,0.5334
1212.68,-7.583e-06,9.497e-04,0.5336,0.5410
1213.77,-6.195e-06,7.761e-04,0.5410,0.5486
1214.86,-6.603e-06,8.246e-04,0.5486,0.5565
1215.98,-6.544e-06,8.166e-04,0.5564,0.5642
1217.11,-5.980e-06,7.333e-04,0.5643,0.5724
1218.25,-6.713e-06,8.344e-04,0.5724,0.5807
1219.41,-6.309e-06,7.817e-04,0.5808,0.5891
1220.59,-6.157e-06,7.593e-04,0.5891,0.5978
1221.79,1.029e-04,7.301e-04,0.5978,0.6066
1223.00,-6.408e-06,7.881e-04,0.6066,0.6155
1224.23,-6.001e-06,7.312e-04,0.6155,0.6248
1225.48,1.024e-04,7.237e-04,0.6246,0.6340
1226.75,-5.818e-06,7.084e-04,0.6340,0.6437
1228.03,-5.576e-06,6.809e-04,0.6436,0.6534
1229.34,-5.523e-06,6.801e-04,0.6534,0.6633
1230.67,-5.415e-06,6.719e-04,0.6633,0.6736
1232.02,-5.177e-06,6.527e-04,0.6736,0.6841
1233.38,-5.266e-06,6.602e-04,0.6840,0.6947
1234.77,-5.241e-06,6.656e-04,0.6947,0.7054
1236.18,9.758e-05,6.042e-04,0.7056,0.7168
1237.62,-5.006e-06,6.349e-04,0.7167,0.7281
1239.07,-4.785e-06,6.069e-04,0.7280,0.7397
1240.55,1.050e-04,6.435e-04,0.7397,0.7517
1242.06,-4.526e-06,5.790e-04,0.7517,0.7639
1243.58,-4.834e-06,6.124e-04,0.7638,0.7762
1245.14,-4.806e-06,6.054e-04,0.7762,0.7892
1246.71,-4.641e-06,5.780e-04,0.7892,0.8021
1248.32,-4.674e-06,5.738e-04,0.8022,0.8154
1249.95,1.093e-04,5.616e-04,0.8156,0.8292
1251.61,1.924e-04,5.427e-04,0.8292,0.8433
1253.30,-4.310e-06,5.276e-04,0.8433,0.8577
1255.01,2.957e-04,5.197e-04,0.8577,0.8724
1256.76,1.800e-04,5.255e-04,0.8723,0.8875
1258.53,-4.071e-06,4.919e-04,0.8873,0.9028
1260.34,-4.080e-06,4.902e-04,0.9028,0.9188
1262.17,-4.035e-06,4.767e-04,0.9187,0.9348
1264.04,-4.166e-06,4.990e-04,0.9349,0.9515
1265.95,-3.789e-06,4.556e-04,0.9515,0.9686
1267.88,-3.811e-06,4.575e-04,0.9686,0.9862
1269.86,-3.629e-06,4.331e-04,0.9861,1.0042
1271.86,-3.821e-06,4.566e-04,1.0040,1.0223
1273.91,1.088e-04,3.991e-04,1.0225,1.0414
1275.99,-3.630e-06,4.327e-04,1.0414,1.0608
1278.11,-3.376e-06,4.036e-04,1.0607,1.0807
1280.27,1.381e-04,4.402e-04,1.0808,1.1011
1282.48,3.888e-04,3.840e-04,1.1011,1.1221
1284.72,-3.409e-06,4.123e-04,1.1222,1.1437
1287.01,2.534e-04,3.795e-04,1.1438,1.1659
1289.34,-3.209e-06,3.922e-04,1.1659,1.1887
1291.72,6.979e-05,3.666e-04,1.1886,1.2123
1294.14,1.106e-04,3.961e-04,1.2122,1.2361
1296.61,-2.919e-06,3.594e-04,1.2360,1.2610
1299.14,2.142e-04,3.763e-04,1.2610,1.2864
1301.71,-2.851e-06,3.530e-04,1.2864,1.3126
1304.33,9.556e-05,3.376e-04,1.3125,1.3396
1307.01,8.360e-05,3.287e-04,1.3397,1.3672
1309.75,3.697e-04,3.225e-04,1.3672,1.3960
1312.54,2.243e-04,3.345e-04,1.3960,1.4254
1315.39,2.749e-05,3.132e-04,1.4253,1.4557
1318.30,3.025e-04,3.220e-04,1.4557,1.4868
1321.28,1.842e-05,2.977e-04,1.4869,1.5192
1324.31,1.597e-04,2.805e-04,1.5193,1.5522
1327.42,2.077e-05,2.941e-04,1.5524,1.5867
1330.59,1.365e-04,2.524e-04,1.5867,1.6219
1333.84,1.602e-04,2.815e-04,1.6219,1.6584
1337.15,3.659e-04,2.660e-04,1.6584,1.6960
1340.54,1.452e-04,2.658e-04,1.6960,1.7349
1344.01,1.295e-04,2.276e-04,1.7349,1.7750
1347.56,-1.939e-06,2.392e-04,1.7751,1.8167
1351.20,1.290e-04,2.598e-04,1.8165,1.8594
1354.92,1.769e-04,2.548e-04,1.8594,1.9037
1358.72,2.135e-04,2.276e-04,1.9036,1.9497
1362.62,2.327e-05,2.118e-04,1.9496,1.9969
1366.62,-1.871e-06,2.333e-04,1.9968,2.0460
1370.71,6.522e-05,2.192e-04,2.0460,2.0969
1374.90,2.048e-04,2.256e-04,2.0968,2.1495
1379.20,1.706e-04,2.320e-04,2.1495,2.2040
1383.61,1.166e-04,2.174e-04,2.2040,2.2604
1388.13,6.710e-05,1.961e-04,2.2603,2.3193
1392.77,1.106e-04,1.943e-04,2.3192,2.3798
1397.53,1.843e-04,1.918e-04,2.3799,2.4429
1402.41,5.195e-05,1.859e-04,2.4430,2.5084
1407.43,1.296e-04,1.870e-04,2.5085,2.5764
1412.58,1.050e-04,1.696e-04,2.5765,2.6473
1417.88,9.438e-05,1.658e-04,2.6473,2.7207
1423.32,3.453e-05,1.616e-04,2.7207,2.7972
1428.91,3.498e-05,1.754e-04,2.7971,2.8767
1434.67,5.116e-05,1.536e-04,2.8767,2.9597
1440.59,6.432e-05,1.612e-04,2.9596,3.0461
1446.68,1.533e-04,1.524e-04,3.0461,3.1359
1452.95,-1.205e-06,1.506e-04,3.1359,3.2299
1459.41,1.194e-04,1.544e-04,3.2299,3.3278
1466.07,8.190e-05,1.349e-04,3.3276,3.4301
1472.93,2.431e-04,1.566e-04,3.4301,3.5369
1480.00,2.734e-04,1.421e-04,3.5369,3.6487
1487.30,3.097e-04,1.453e-04,3.6487,3.7655
1494.83,1.081e-04,1.336e-04,3.7655,3.8878
1502.60,3.222e-04,1.483e-04,3.8878,4.0161
1510.64,1.879e-04,1.145e-04,4.0161,4.1506
1518.94,1.589e-04,1.169e-04,4.1506,4.2916
1527.52,1.266e-04,1.248e-04,4.2916,4.4397
1536.40,7.652e-05,1.035e-04,4.4397,4.5955
1545.59,1.981e-04,1.106e-04,4.5955,4.7590
1555.11,3.959e-04,1.383e-04,4.7592,4.9315
1564.97,2.910e-04,1.287e-04,4.9316,5.1134
1575.20,1.841e-04,1.046e-04,5.1134,5.3049
1585.81,2.139e-04,1.034e-04,5.3051,5.5074
1596.82,2.457e-04,1.088e-04,5.5073,5.7212
1608.27,2.087e-04,1.090e-04,5.7213,5.9479
1620.16,2.737e-04,1.073e-04,5.9479,6.1876
1632.54,3.815e-04,1.294e-04,6.1875,6.4421
1645.42,2.333e-04,9.474e-05,6.4423,6.7124
1658.85,2.524e-04,9.546e-05,6.7124,7.0000
1672.85,2.431e-04,9.719e-05,7.0000,7.3063
1687.46,4.452e-04,1.234e-04,7.3062,7.6328
1702.72,1.901e-04,7.510e-05,7.6327,7.9818
1718.69,2.919e-04,9.761e-05,7.9818,8.3551
1735.40,1.847e-04,7.151e-05,8.3552,8.7554
1752.91,2.179e-04,7.601e-05,8.7555,9.1854
1771.28,1.871e-04,6.566e-05,9.1855,9.6479
1790.58,2.305e-04,7.622e-05,9.6481,10.1469
1810.87,7.961e-05,4.952e-05,10.1470,10.6857
1832.24,1.591e-04,5.902e-05,10.6857,11.2695
1854.78,1.136e-04,5.033e-05,11.2694,11.9032
1878.59,7.716e-05,4.379e-05,11.9032,12.5927
1903.77,1.079e-04,4.567e-05,12.5928,13.3456
1930.46,6.532e-05,3.953e-05,13.3456,14.1694
1958.80,6.243e-05,3.357e-05,14.1693,15.0737
1988.95,8.695e-05,4.113e-05,15.0737,16.0699
2021.09,9.232e-05,3.857e-05,16.0698,17.1707
2055.43,1.651e-04,4.930e-05,17.1707,18.3916
2092.21,1.644e-04,4.634e-05,18.3916,19.7515
2131.72,2.102e-04,5.003e-05,19.7512,21.2708
2174.26,1.948e-04,4.666e-05,21.2708,22.9773
2220.21,2.656e-04,5.505e-05,22.9771,24.9021
2270.02,2.975e-04,5.445e-05,24.9021,27.0835
2324.18,4.256e-04,6.190e-05,27.0833,29.5686
2383.32,3.613e-04,5.870e-05,29.5688,32.4153
2448.15,4.639e-04,5.934e-05,32.4153,35.6953
2519.54,5.983e-04,6.552e-05,35.6951,39.4966
2598.53,6.115e-04,6.238e-05,39.4966,43.9314
2686.40,6.466e-04,5.936e-05,43.9312,49.1406
2784.68,5.234e-04,5.118e-05,49.1404,55.3030
2895.28,5.588e-04,4.974e-05,55.3032,62.6499
3020.58,4.185e-04,4.063e-05,62.6499,71.4780
3163.54,3.671e-04,3.594e-05,71.4780,82.1777
3327.90,3.126e-04,3.086e-05,82.1777,95.2642
3518.42,2.161e-04,2.306e-05,95.2642,111.4199
3741.26,1.481e-04,1.801e-05,111.4199,131.5713
4004.41,6.557e-05,1.060e-05,131.5715,156.9749
4318.36,4.500e-05,8.184e-06,156.9746,189.3696
4697.10,2.524e-05,5.651e-06,189.3696,189.3696
