1173.17,-1.062e-05,1.459e-03,0.2961,0.2961
1173.76,-1.081e-05,1.487e-03,0.2961,0.2994
1174.36,-1.036e-05,1.419e-03,0.2993,0.3027
1174.97,-1.106e-05,1.503e-03,0.3026,0.3060
1175.58,6.818e-04,1.483e-03,0.3059,0.3093
1176.20,-1.130e-05,1.511e-03,0.3093,0.3127
1176.82,-1.027e-05,1.365e-03,0.3129,0.3163
1177.46,-1.062e-05,1.423e-03,0.3162,0.3198
1178.10,-1.050e-05,1.401e-03,0.3198,0.3234
1178.74,1.103e-03,1.360e-03,0.3234,0.3270
1179.40,-1.040e-05,1.383e-03,0.3270,0.3308
1180.06,-9.999e-06,1.336e-03,0.3307,0.3346
1180.73,-1.021e-05,1.353e-03,0.3345,0.3384
1181.40,-9.991e-06,1.308e-03,0.3383,0.3422
1182.09,-9.744e-06,1.273e-03,0.3423,0.3462
1182.78,-1.021e-05,1.338e-03,0.3463,0.3502
1183.48,-9.413e-06,1.237e-03,0.3501,0.3542
1184.19,-9.754e-06,1.282e-03,0.3544,0.3585
1184.91,-9.470e-06,1.238e-03,0.3586,0.3625
1185.63,-9.815e-06,1.281e-03,0.3627,0.3671
1186.37,-9.024e-06,1.194e-03,0.3669,0.3713
1187.11,-1.022e-05,1.361e-03,0.3715,0.3759
1187.86,-8.956e-06,1.178e-03,0.3759,0.3805
1188.62,-9.515e-06,1.242e-03,0.3804,0.3849
1189.39,-8.609e-06,1.115e-03,0.3849,0.3896
1190.17,-9.640e-06,1.253e-03,0.3898,0.3944
1190.96,-8.550e-06,1.101e-03,0.3944,0.3993
1191.76,-9.039e-06,1.170e-03,0.3993,0.4042
1192.57,-8.789e-06,1.123e-03,0.4043,0.4092
1193.38,-8.783e-06,1.123e-03,0.4093,0.4144
1194.21,-8.335e-06,1.061e-03,0.4143,0.4197
1195.05,-8.699e-06,1.113e-03,0.4196,0.4248
1195.90,-8.044e-06,1.029e-03,0.4248,0.4303
1196.76,3.923e-04,1.066e-03,0.4303,0.4359
1197.63,-7.986e-06,1.029e-03,0.4358,0.4414
1198.52,1.898e-04,1.032e-03,0.4413,0.4471
1199.41,-7.669e-06,1.001e-03,0.4470,0.4529
1200.32,-8.326e-06,1.076e-03,0.4529,0.4587
1201.23,1.603e-04,9.551e-04,0.4589,0.4648
1202.16,-8.018e-06,1.036e-03,0.4648,0.4708
1203.11,-7.215e-06,9.319e-04,0.4709,0.4773
1204.06,-8.276e-06,1.062e-03,0.4773,0.4836
1205.03,-7.143e-06,9.091e-04,0.4835,0.4901
1206.01,-7.770e-06,9.938e-04,0.4901,0.4967
1207.00,-7.128e-06,9.086e-04,0.4967,0.5034
1208.01,-7.431e-06,9.608e-04,0.5034,0.5104
1209.03,-7.083e-06,9.032e-04,0.5104,0.5175
1210.06,-6.910e-06,8.729e-04,0.5173,0.5244
1211.11,3.620e-04,8.501e-04,0.5245,0.5319
1212.18,-6.969e-06,8.720e-04,0.5319,0.5392
1213.26,-6.493e-06,8.144e-04,0.5393,0.5469
1214.35,-6.884e-06,8.617e-04,0.5469,0.5547
1215.46,-6.294e-06,7.863e-04,0.5546,0.5624
1216.58,-6.633e-06,8.250e-04,0.5625,0.5706
1217.72,-6.588e-06,8.167e-04,0.5707,0.5787
1218.88,-6.285e-06,7.712e-04,0.5787,0.5873
1220.06,-6.349e-06,7.931e-04,0.5872,0.5957
1221.25,3.313e-04,7.702e-04,0.5957,0.6045
1222.46,-6.001e-06,7.395e-04,0.6046,0.6134
1223.68,-5.835e-06,7.233e-04,0.6135,0.6226
1224.93,-6.258e-06,7.730e-04,0.6224,0.6320
1226.19,-5.805e-06,7.109e-04,0.6320,0.6414
1227.48,-5.977e-06,7.275e-04,0.6414,0.6512
1228.78,-5.800e-06,7.125e-04,0.6511,0.6611
1230.10,-5.630e-06,6.902e-04,0.6610,0.6713
1231.44,-5.624e-06,6.933e-04,0.6713,0.6815
1232.81,-5.571e-06,6.872e-04,0.6816,0.6923
1234.19,-5.267e-06,6.556e-04,0.6923,0.7030
1235.60,1.021e-04,6.869e-04,0.7030,0.7141
1237.02,-5.168e-06,6.418e-04,0.7141,0.7255
1238.48,9.435e-05,6.114e-04,0.7255,0.7371
1239.95,-5.301e-06,6.563e-04,0.7369,0.7489
1241.45,-4.722e-06,5.836e-04,0.7490,0.7610
1242.97,-4.964e-06,6.151e-04,0.7611,0.7734
1244.52,2.224e-04,5.672e-04,0.7734,0.7863
1246.09,9.818e-05,5.834e-04,0.7861,0.7991
1247.69,-4.638e-06,5.674e-04,0.7991,0.8125
1249.31,1.005e-04,5.619e-04,0.8125,0.8262
1250.96,-4.481e-06,5.450e-04,0.8260,0.8401
1252.64,-4.493e-06,5.483e-04,0.8401,0.8542
1254.35,1.959e-04,5.347e-04,0.8542,0.8690
1256.09,-4.322e-06,5.253e-04,0.8689,0.8839
1257.86,-4.145e-06,4.985e-04,0.8839,0.8992
1259.66,-4.317e-06,5.200e-04,0.8993,0.9150
1261.49,1.067e-04,4.817e-04,0.9150,0.9313
1263.35,-4.210e-06,5.038e-04,0.9312,0.9478
1265.24,1.458e-04,4.541e-04,0.9476,0.9647
1267.17,-4.150e-06,4.981e-04,0.9646,0.9822
1269.14,2.239e-04,4.426e-04,0.9821,0.9999
1271.14,1.191e-04,4.646e-04,0.9999,1.0182
1273.17,1.149e-04,4.372e-04,1.0183,1.0371
1275.25,1.239e-04,4.482e-04,1.0370,1.0563
1277.36,1.119e-04,4.077e-04,1.0562,1.0762
1279.51,3.691e-04,4.231e-04,1.0760,1.0963
1281.71,1.147e-04,3.918e-04,1.0964,1.1174
1283.94,1.371e-04,4.284e-04,1.1173,1.1387
1286.22,3.101e-04,3.832e-04,1.1387,1.1608
1288.54,8.246e-05,3.894e-04,1.1608,1.1835
1290.91,3.414e-04,3.691e-04,1.1833,1.2065
1293.32,2.102e-04,3.690e-04,1.2067,1.2306
1295.78,1.329e-04,3.584e-04,1.2306,1.2552
1298.29,1.383e-04,3.569e-04,1.2551,1.2805
1300.85,3.329e-04,3.418e-04,1.2804,1.3065
1303.47,1.969e-04,3.459e-04,1.3065,1.3334
1306.13,1.360e-04,3.236e-04,1.3334,1.3610
1308.85,1.457e-04,3.385e-04,1.3608,1.3894
1311.63,5.337e-04,3.096e-04,1.3893,1.4186
1314.47,2.830e-04,3.088e-04,1.4185,1.4487
1317.37,1.700e-04,2.986e-04,1.4486,1.4797
1320.33,1.788e-04,3.140e-04,1.4797,1.5116
1323.35,2.306e-04,2.953e-04,1.5117,1.5447
1326.44,1.386e-05,2.991e-04,1.5447,1.5786
1329.60,-2.104e-06,2.742e-04,1.5787,1.6138
1332.82,5.940e-04,3.078e-04,1.6138,1.6500
1336.12,2.411e-04,2.978e-04,1.6499,1.6874
1339.50,6.680e-07,2.700e-04,1.6874,1.7258
1342.95,3.568e-04,2.587e-04,1.7260,1.7657
1346.48,1.523e-04,2.675e-04,1.7657,1.8070
1350.10,2.356e-04,2.574e-04,1.8069,1.8495
1353.79,3.144e-04,2.545e-04,1.8495,1.8933
1357.58,1.427e-04,2.507e-04,1.8934,1.9388
1361.46,2.122e-05,2.338e-04,1.9388,1.9860
1365.43,9.675e-05,2.159e-04,1.9861,2.0347
1369.50,2.020e-04,2.283e-04,2.0347,2.0851
1373.67,2.101e-04,2.112e-04,2.0851,2.1372
1377.95,2.402e-04,2.094e-04,2.1372,2.1912
1382.33,1.469e-04,1.939e-04,2.1913,2.2474
1386.82,6.932e-05,1.965e-04,2.2474,2.3055
1391.43,1.762e-04,2.053e-04,2.3055,2.3656
1396.16,2.389e-04,1.895e-04,2.3657,2.4285
1401.02,1.873e-04,2.053e-04,2.4283,2.4933
1406.01,2.011e-04,1.753e-04,2.4933,2.5607
1411.13,1.541e-04,1.779e-04,2.5607,2.6307
1416.39,2.055e-04,1.791e-04,2.6307,2.7037
1421.80,3.628e-04,1.915e-04,2.7036,2.7793
1427.36,3.010e-04,1.878e-04,2.7794,2.8583
1433.07,1.836e-04,1.810e-04,2.8583,2.9404
1438.95,1.313e-04,1.622e-04,2.9404,3.0258
1445.01,3.169e-04,1.729e-04,3.0259,3.1150
1451.24,2.002e-04,1.561e-04,3.1150,3.2079
1457.65,1.854e-04,1.510e-04,3.2079,3.3049
1464.26,2.181e-04,1.573e-04,3.3049,3.4062
1471.07,3.833e-04,1.676e-04,3.4061,3.5120
1478.10,5.454e-04,2.002e-04,3.5120,3.6227
1485.34,3.030e-04,1.446e-04,3.6226,3.7383
1492.82,3.713e-04,1.569e-04,3.7382,3.8595
1500.54,3.976e-04,1.725e-04,3.8594,3.9862
1508.51,3.681e-04,1.537e-04,3.9862,4.1191
1516.75,3.708e-04,1.484e-04,4.1191,4.2588
1525.27,4.043e-04,1.597e-04,4.2587,4.4050
1534.08,3.573e-04,1.359e-04,4.4050,4.5592
1543.20,3.495e-04,1.375e-04,4.5591,4.7209
1552.64,4.909e-04,1.546e-04,4.7209,4.8914
1562.42,4.645e-04,1.499e-04,4.8912,5.0708
1572.56,3.444e-04,1.290e-04,5.0708,5.2601
1583.08,5.629e-04,1.683e-04,5.2603,5.4600
1594.00,6.313e-04,1.642e-04,5.4601,5.6713
1605.34,5.925e-04,1.586e-04,5.6713,5.8947
1617.13,5.490e-04,1.489e-04,5.8948,6.1315
1629.40,7.603e-04,1.832e-04,6.1315,6.3823
1642.16,8.019e-04,1.730e-04,6.3824,6.6490
1655.46,5.630e-04,1.469e-04,6.6490,6.9325
1669.32,6.148e-04,1.402e-04,6.9325,7.2343
1683.79,6.310e-04,1.483e-04,7.2343,7.5560
1698.91,7.240e-04,1.559e-04,7.5562,7.8997
1714.70,2.900e-04,8.967e-05,7.8997,8.2675
1731.24,4.724e-04,1.159e-04,8.2675,8.6613
1748.56,6.793e-04,1.418e-04,8.6613,9.0841
1766.73,3.610e-04,9.809e-05,9.0841,9.5391
1785.81,5.119e-04,1.132e-04,9.5391,10.0291
1805.87,3.267e-04,8.574e-05,10.0292,10.5583
1826.98,3.067e-04,8.383e-05,10.5583,11.1317
1849.25,2.843e-04,7.669e-05,11.1316,11.7531
1872.75,3.494e-04,8.602e-05,11.7531,12.4294
1897.61,2.718e-04,7.247e-05,12.4296,13.1671
1923.95,3.134e-04,7.673e-05,13.1670,13.9739
1951.89,4.133e-04,8.302e-05,13.9738,14.8588
1981.61,3.784e-04,8.057e-05,14.8588,15.8329
2013.28,4.557e-04,8.308e-05,15.8329,16.9083
2047.09,5.402e-04,9.166e-05,16.9084,18.1003
2083.29,6.232e-04,9.010e-05,18.1003,19.4263
2122.15,6.775e-04,9.460e-05,19.4263,20.9072
2163.96,1.190e-03,1.194e-04,20.9070,22.5679
2209.10,1.397e-03,1.203e-04,22.5679,24.4397
2257.98,1.542e-03,1.293e-04,24.4399,26.5583
2311.09,1.751e-03,1.330e-04,26.5583,28.9695
2369.03,1.852e-03,1.272e-04,28.9695,31.7273
2432.49,1.687e-03,1.163e-04,31.7273,34.9009
2502.29,1.936e-03,1.230e-04,34.9009,38.5740
2579.44,1.435e-03,9.569e-05,38.5740,42.8521
2665.14,1.354e-03,8.822e-05,42.8521,47.8694
2760.88,1.224e-03,8.128e-05,47.8694,53.7952
2868.47,1.255e-03,7.683e-05,53.7952,60.8469
2990.16,1.085e-03,6.771e-05,60.8469,69.3044
3128.77,8.685e-04,5.553e-05,69.3044,79.5356
3287.84,7.352e-04,4.740e-05,79.5354,92.0203
3471.88,6.146e-04,4.301e-05,92.0205,107.4019
3686.69,5.832e-04,3.638e-05,107.4019,126.5396
3939.77,4.644e-04,3.021e-05,126.5393,150.6057
4240.98,3.784e-04,2.477e-05,150.6060,181.2134
4603.41,2.877e-04,2.017e-05,181.2139,181.2139
