1173.00,-1.117e-05,1.550e-03,0.2959,0.2959
1173.59,-1.182e-05,1.629e-03,0.2960,0.2992
1174.19,-1.102e-05,1.509e-03,0.2991,0.3025
1174.79,-1.172e-05,1.587e-03,0.3024,0.3057
1175.40,-1.037e-05,1.406e-03,0.3057,0.3092
1176.02,-1.146e-05,1.567e-03,0.3092,0.3125
1176.65,-1.071e-05,1.459e-03,0.3125,0.3159
1177.28,-1.078e-05,1.455e-03,0.3159,0.3196
1177.92,-1.127e-05,1.517e-03,0.3196,0.3231
1178.56,-1.058e-05,1.449e-03,0.3230,0.3268
1179.22,-1.059e-05,1.452e-03,0.3268,0.3306
1179.88,-9.770e-06,1.334e-03,0.3304,0.3342
1180.55,-1.031e-05,1.399e-03,0.3342,0.3380
1181.22,-1.063e-05,1.426e-03,0.3381,0.3419
1181.91,-1.026e-05,1.370e-03,0.3419,0.3459
1182.60,-9.840e-06,1.306e-03,0.3458,0.3500
1183.30,-9.943e-06,1.333e-03,0.3499,0.3540
1184.01,-9.499e-06,1.268e-03,0.3540,0.3582
1184.72,-9.567e-06,1.272e-03,0.3583,0.3624
1185.45,-9.335e-06,1.240e-03,0.3623,0.3667
1186.18,-9.269e-06,1.231e-03,0.3667,0.3711
1186.92,2.960e-04,1.238e-03,0.3711,0.3755
1187.68,-9.253e-06,1.202e-03,0.3755,0.3800
1188.44,2.957e-04,1.163e-03,0.3800,0.3846
1189.20,-9.514e-06,1.231e-03,0.3846,0.3894
1189.98,-8.525e-06,1.105e-03,0.3893,0.3942
1190.77,-9.033e-06,1.174e-03,0.3940,0.3989
1191.57,-8.726e-06,1.127e-03,0.3988,0.4039
1192.38,-9.056e-06,1.169e-03,0.4039,0.4088
1193.19,-8.181e-06,1.071e-03,0.4089,0.4139
1194.02,-9.045e-06,1.194e-03,0.4139,0.4192
1194.86,-8.238e-06,1.072e-03,0.4193,0.4244
1195.71,-8.576e-06,1.110e-03,0.4244,0.4301
1196.57,-8.063e-06,1.036e-03,0.4299,0.4353
1197.44,-8.648e-06,1.116e-03,0.4353,0.4409
1198.32,-7.680e-06,9.832e-04,0.4410,0.4467
1199.22,-8.265e-06,1.064e-03,0.4467,0.4524
1200.12,-7.722e-06,9.818e-04,0.4524,0.4584
1201.04,-7.878e-06,1.003e-03,0.4584,0.4645
1201.97,-7.587e-06,9.612e-04,0.4644,0.4705
1202.91,-7.620e-06,9.712e-04,0.4705,0.4768
1203.86,-7.130e-06,9.098e-04,0.4768,0.4832
1204.83,1.805e-04,9.464e-04,0.4832,0.4895
1205.81,-7.017e-06,9.044e-04,0.4895,0.4963
1206.80,-6.912e-06,8.982e-04,0.4963,0.5029
1207.80,-6.775e-06,8.833e-04,0.5029,0.5098
1208.82,-7.091e-06,9.170e-04,0.5099,0.5168
1209.86,-6.515e-06,8.427e-04,0.5168,0.5240
1210.91,-6.751e-06,8.765e-04,0.5239,0.5312
1211.97,-6.447e-06,8.379e-04,0.5312,0.5387
1213.05,-6.786e-06,8.763e-04,0.5387,0.5464
1214.14,-6.193e-06,7.929e-04,0.5463,0.5541
1215.25,-6.395e-06,8.205e-04,0.5540,0.5619
1216.37,-6.126e-06,7.827e-04,0.5619,0.5701
1217.51,-6.208e-06,8.041e-04,0.5699,0.5782
1218.67,-6.065e-06,7.738e-04,0.5781,0.5865
1219.84,-6.031e-06,7.622e-04,0.5865,0.5952
1221.03,1.217e-04,7.357e-04,0.5951,0.6039
1222.24,-6.190e-06,7.748e-04,0.6038,0.6128
1223.46,-5.734e-06,7.187e-04,0.6128,0.6218
1224.71,-6.039e-06,7.576e-04,0.6219,0.6312
1225.97,-5.391e-06,6.778e-04,0.6311,0.6407
1227.25,-5.733e-06,7.180e-04,0.6407,0.6504
1228.55,-5.529e-06,6.898e-04,0.6503,0.6604
1229.87,-5.514e-06,6.822e-04,0.6604,0.6705
1231.21,-5.486e-06,6.921e-04,0.6704,0.6809
1232.58,1.161e-04,6.624e-04,0.6808,0.6913
1233.96,-5.238e-06,6.525e-04,0.6914,0.7023
1235.36,-5.048e-06,6.319e-04,0.7023,0.7134
1236.79,-5.502e-06,6.866e-04,0.7133,0.7246
1238.24,-5.046e-06,6.251e-04,0.7246,0.7362
1239.71,-5.130e-06,6.318e-04,0.7362,0.7480
1241.21,-4.908e-06,6.103e-04,0.7480,0.7601
1242.73,2.126e-04,5.835e-04,0.7601,0.7726
1244.27,-4.839e-06,6.035e-04,0.7725,0.7853
1245.84,4.049e-04,6.301e-04,0.7853,0.7981
1247.44,-4.513e-06,5.679e-04,0.7981,0.8114
1249.06,-4.536e-06,5.616e-04,0.8114,0.8252
1250.71,-4.398e-06,5.523e-04,0.8251,0.8390
1252.39,-4.176e-06,5.242e-04,0.8390,0.8533
1254.10,1.788e-04,5.522e-04,0.8533,0.8678
1255.83,-4.063e-06,5.091e-04,0.8679,0.8828
1257.60,-4.139e-06,5.189e-04,0.8828,0.8982
1259.39,1.225e-04,4.872e-04,0.8981,0.9138
1261.22,-4.017e-06,4.989e-04,0.9138,0.9298
1263.08,-3.905e-06,4.818e-04,0.9299,0.9465
1264.97,1.424e-04,4.907e-04,0.9467,0.9634
1266.90,-3.757e-06,4.599e-04,0.9634,0.9808
1268.86,1.280e-04,4.714e-04,0.9807,0.9985
1270.86,1.377e-04,4.613e-04,0.9985,1.0168
1272.89,-3.691e-06,4.513e-04,1.0168,1.0356
1274.96,-3.504e-06,4.240e-04,1.0355,1.0548
1277.07,-3.669e-06,4.453e-04,1.0549,1.0746
1279.22,9.542e-05,4.164e-04,1.0746,1.0950
1281.41,-3.613e-06,4.359e-04,1.0948,1.1156
1283.64,1.361e-04,3.946e-04,1.1157,1.1372
1285.92,-3.489e-06,4.224e-04,1.1372,1.1591
1288.24,7.351e-05,3.861e-04,1.1591,1.1816
1290.60,-3.329e-06,4.078e-04,1.1818,1.2050
1293.01,-3.083e-06,3.755e-04,1.2048,1.2288
1295.47,1.519e-04,3.813e-04,1.2288,1.2533
1297.97,1.455e-04,3.527e-04,1.2533,1.2786
1300.53,2.429e-04,3.817e-04,1.2787,1.3046
1303.14,4.168e-05,3.500e-04,1.3046,1.3313
1305.80,4.276e-05,3.663e-04,1.3313,1.3589
1308.52,4.405e-04,3.342e-04,1.3589,1.3871
1311.30,1.497e-04,3.227e-04,1.3871,1.4164
1314.13,2.584e-04,3.243e-04,1.4164,1.4464
1317.02,1.936e-04,3.204e-04,1.4464,1.4774
1319.98,3.766e-05,3.107e-04,1.4773,1.5093
1322.99,1.359e-05,3.017e-04,1.5094,1.5421
1326.08,1.663e-04,2.920e-04,1.5421,1.5760
1329.23,1.696e-04,2.979e-04,1.5762,1.6112
1332.45,9.192e-07,2.770e-04,1.6112,1.6472
1335.75,-1.639e-06,2.954e-04,1.6471,1.6844
1339.12,4.463e-04,2.589e-04,1.6846,1.7231
1342.56,1.364e-05,2.737e-04,1.7230,1.7627
1346.09,1.467e-04,2.576e-04,1.7627,1.8038
1349.70,1.457e-04,2.559e-04,1.8038,1.8463
1353.39,1.473e-04,2.452e-04,1.8462,1.8901
1357.17,1.189e-04,2.487e-04,1.8901,1.9354
1361.04,-1.890e-06,2.448e-04,1.9354,1.9824
1365.00,3.293e-04,2.483e-04,1.9823,2.0310
1369.07,2.013e-04,2.487e-04,2.0310,2.0812
1373.23,9.185e-05,2.221e-04,2.0813,2.1333
1377.50,8.720e-05,2.146e-04,2.1333,2.1873
1381.87,1.715e-04,2.332e-04,2.1871,2.2430
1386.36,5.974e-05,1.997e-04,2.2432,2.3011
1390.96,1.787e-04,1.973e-04,2.3011,2.3612
1395.68,4.768e-05,2.014e-04,2.3612,2.4236
1400.53,5.867e-05,1.897e-04,2.4235,2.4884
1405.50,1.569e-04,1.787e-04,2.4883,2.5555
1410.62,1.242e-04,1.780e-04,2.5555,2.6255
1415.87,1.952e-04,1.703e-04,2.6255,2.6982
1421.26,1.522e-04,1.702e-04,2.6981,2.7736
1426.81,1.257e-04,1.569e-04,2.7737,2.8521
1432.51,1.199e-04,1.535e-04,2.8522,2.9342
1438.38,1.541e-04,1.628e-04,2.9343,3.0193
1444.42,1.732e-04,1.415e-04,3.0193,3.1082
1450.64,1.430e-04,1.597e-04,3.1083,3.2009
1457.04,1.608e-04,1.338e-04,3.2009,3.2975
1463.63,7.820e-05,1.373e-04,3.2975,3.3983
1470.43,1.555e-04,1.356e-04,3.3984,3.5039
1477.44,1.725e-04,1.314e-04,3.5040,3.6141
1484.67,1.865e-04,1.329e-04,3.6143,3.7294
1492.13,1.887e-04,1.381e-04,3.7294,3.8501
1499.83,9.340e-05,1.154e-04,3.8501,3.9766
1507.78,1.348e-04,1.262e-04,3.9766,4.1089
1516.00,2.088e-04,1.317e-04,4.1090,4.2480
1524.49,7.354e-05,1.056e-04,4.2480,4.3939
1533.28,1.582e-04,1.141e-04,4.3939,4.5472
1542.38,2.169e-04,1.202e-04,4.5472,4.7085
1551.79,2.630e-04,1.170e-04,4.7085,4.8783
1561.55,1.404e-04,9.358e-05,4.8783,5.0570
1571.66,1.818e-04,1.020e-04,5.0570,5.2455
1582.15,2.450e-04,1.090e-04,5.2456,5.4446
1593.04,3.434e-04,1.253e-04,5.4447,5.6550
1604.35,1.683e-04,9.586e-05,5.6550,5.8776
1616.11,4.652e-04,1.404e-04,5.8776,6.1133
1628.34,3.622e-04,1.150e-04,6.1133,6.3632
1641.06,2.305e-04,9.398e-05,6.3630,6.6284
1654.32,3.638e-04,1.133e-04,6.6283,6.9105
1668.14,3.218e-04,1.053e-04,6.9106,7.2109
1682.56,2.176e-04,8.528e-05,7.2109,7.5312
1697.62,3.182e-04,1.067e-04,7.5311,7.8730
1713.37,3.077e-04,9.816e-05,7.8730,8.2389
1729.85,3.420e-04,9.809e-05,8.2389,8.6305
1747.11,2.800e-04,8.969e-05,8.6306,9.0514
1765.21,4.260e-04,1.145e-04,9.0514,9.5035
1784.22,4.805e-04,1.131e-04,9.5035,9.9910
1804.20,5.100e-04,1.190e-04,9.9910,10.5173
1825.24,5.020e-04,1.018e-04,10.5173,11.0867
1847.41,3.799e-04,9.464e-05,11.0865,11.7047
1870.82,3.822e-04,9.104e-05,11.7046,12.3767
1895.57,1.986e-04,6.256e-05,12.3768,13.1091
1921.79,3.405e-04,8.018e-05,13.1091,13.9106
1949.61,3.352e-04,7.795e-05,13.9106,14.7892
1979.19,2.357e-04,6.274e-05,14.7893,15.7563
2010.70,3.054e-04,6.969e-05,15.7562,16.8236
2044.35,1.986e-04,5.243e-05,16.8235,18.0061
2080.36,1.913e-04,5.048e-05,18.0061,19.3210
2119.00,1.672e-04,4.478e-05,19.3213,20.7896
2160.58,1.949e-04,4.808e-05,20.7898,22.4360
2205.46,1.315e-04,3.607e-05,22.4360,24.2905
2254.04,1.888e-04,4.406e-05,24.2905,26.3894
2306.81,1.648e-04,3.776e-05,26.3892,28.7764
2364.37,1.876e-04,4.073e-05,28.7766,31.5061
2427.38,2.026e-04,3.972e-05,31.5061,34.6453
2496.67,2.628e-04,4.370e-05,34.6450,38.2773
2573.23,2.726e-04,4.046e-05,38.2773,42.5059
2658.24,3.892e-04,4.855e-05,42.5056,47.4617
2753.16,4.510e-04,4.756e-05,47.4617,53.3118
2859.78,5.832e-04,4.964e-05,53.3120,60.2698
2980.32,5.453e-04,4.815e-05,60.2698,68.6096
3117.54,6.436e-04,4.854e-05,68.6096,78.6914
3274.93,6.515e-04,4.496e-05,78.6914,90.9863
3456.90,5.948e-04,4.006e-05,90.9861,106.1211
3669.14,5.830e-04,3.754e-05,106.1211,124.9390
3919.02,4.245e-04,2.823e-05,124.9390,148.5823
4216.18,3.761e-04,2.435e-05,148.5825,178.6255
4573.43,3.331e-04,2.174e-05,178.6255,178.6255
