1173.40,-1.169e-05,1.552e-03,0.2966,0.2966
1174.00,8.554e-04,1.588e-03,0.2966,0.2999
1174.60,-1.137e-05,1.516e-03,0.2999,0.3031
1175.20,-1.153e-05,1.529e-03,0.3031,0.3065
1175.81,-1.160e-05,1.533e-03,0.3065,0.3098
1176.43,-1.104e-05,1.489e-03,0.3098,0.3134
1177.06,-1.064e-05,1.443e-03,0.3134,0.3167
1177.69,-1.051e-05,1.414e-03,0.3168,0.3204
1178.34,-1.088e-05,1.451e-03,0.3203,0.3240
1178.98,-1.125e-05,1.472e-03,0.3239,0.3276
1179.64,-1.163e-05,1.529e-03,0.3276,0.3313
1180.30,-1.000e-05,1.301e-03,0.3313,0.3351
1180.97,-1.112e-05,1.440e-03,0.3351,0.3390
1181.65,-1.041e-05,1.338e-03,0.3389,0.3429
1182.33,-1.069e-05,1.372e-03,0.3429,0.3468
1183.03,-1.042e-05,1.346e-03,0.3468,0.3508
1183.73,-1.011e-05,1.305e-03,0.3507,0.3551
1184.44,-1.016e-05,1.310e-03,0.3550,0.3591
1185.16,2.849e-04,1.283e-03,0.3590,0.3634
1185.88,-9.717e-06,1.246e-03,0.3634,0.3676
1186.62,4.193e-04,1.281e-03,0.3676,0.3722
1187.36,-9.363e-06,1.220e-03,0.3721,0.3766
1188.12,-9.284e-06,1.220e-03,0.3766,0.3811
1188.88,-9.200e-06,1.209e-03,0.3810,0.3856
1189.65,-9.093e-06,1.193e-03,0.3856,0.3905
1190.43,-8.661e-06,1.150e-03,0.3904,0.3951
1191.22,-8.792e-06,1.166e-03,0.3951,0.4001
1192.02,-8.679e-06,1.139e-03,0.4000,0.4050
1192.83,-8.799e-06,1.147e-03,0.4050,0.4099
1193.65,-8.396e-06,1.086e-03,0.4099,0.4152
1194.48,-8.828e-06,1.140e-03,0.4153,0.4204
1195.32,-8.403e-06,1.072e-03,0.4203,0.4258
1196.17,-8.901e-06,1.141e-03,0.4258,0.4310
1197.04,-8.130e-06,1.035e-03,0.4310,0.4366
1197.91,-8.781e-06,1.119e-03,0.4368,0.4421
1198.79,-8.054e-06,1.013e-03,0.4423,0.4479
1199.69,-8.855e-06,1.120e-03,0.4479,0.4539
1200.60,-7.743e-06,9.801e-04,0.4539,0.4598
1201.52,-8.346e-06,1.051e-03,0.4597,0.4656
1202.45,-7.980e-06,1.007e-03,0.4657,0.4719
1203.39,-7.801e-06,9.998e-04,0.4719,0.4781
1204.35,-8.026e-06,1.041e-03,0.4783,0.4846
1205.32,-7.503e-06,9.663e-04,0.4845,0.4911
1206.30,-7.438e-06,9.539e-04,0.4911,0.4977
1207.30,-7.355e-06,9.363e-04,0.4978,0.5045
1208.30,-6.924e-06,8.835e-04,0.5045,0.5115
1209.33,-7.271e-06,9.171e-04,0.5115,0.5186
1210.36,-6.897e-06,8.638e-04,0.5184,0.5255
1211.42,-7.133e-06,9.037e-04,0.5255,0.5330
1212.48,-6.353e-06,8.086e-04,0.5330,0.5404
1213.56,1.413e-04,8.676e-04,0.5405,0.5480
1214.66,-6.625e-06,8.414e-04,0.5480,0.5557
1215.77,-6.623e-06,8.368e-04,0.5558,0.5638
1216.90,-6.503e-06,8.209e-04,0.5637,0.5718
1218.04,-6.749e-06,8.547e-04,0.5718,0.5801
1219.20,-6.037e-06,7.664e-04,0.5801,0.5884
1220.38,-6.890e-06,8.747e-04,0.5885,0.5970
1221.57,1.190e-04,7.739e-04,0.5972,0.6058
1222.78,-5.847e-06,7.425e-04,0.6058,0.6149
1224.01,-6.004e-06,7.632e-04,0.6149,0.6240
1225.26,2.790e-04,6.972e-04,0.6240,0.6333
1226.53,-6.464e-06,8.217e-04,0.6333,0.6428
1227.81,2.887e-04,7.259e-04,0.6429,0.6527
1229.12,-5.694e-06,7.197e-04,0.6526,0.6626
1230.44,-5.488e-06,6.934e-04,0.6626,0.6729
1231.79,2.717e-04,6.938e-04,0.6727,0.6832
1233.16,2.381e-04,6.389e-04,0.6831,0.6940
1234.54,2.599e-04,6.638e-04,0.6940,0.7047
1235.95,1.154e-04,6.478e-04,0.7047,0.7158
1237.39,-5.026e-06,6.299e-04,0.7158,0.7273
1238.84,-4.972e-06,6.290e-04,0.7272,0.7388
1240.32,-4.908e-06,6.241e-04,0.7388,0.7509
1241.82,1.151e-04,6.061e-04,0.7507,0.7629
1243.35,-4.909e-06,6.292e-04,0.7629,0.7754
1244.90,-4.669e-06,6.066e-04,0.7753,0.7882
1246.47,2.008e-04,5.755e-04,0.7881,0.8011
1248.07,-4.791e-06,6.203e-04,0.8011,0.8146
1249.70,-4.266e-06,5.525e-04,0.8146,0.8281
1251.36,-4.497e-06,5.840e-04,0.8281,0.8422
1253.04,-4.021e-06,5.232e-04,0.8422,0.8564
1254.76,-4.332e-06,5.566e-04,0.8566,0.8712
1256.50,3.209e-04,5.635e-04,0.8712,0.8864
1258.27,1.691e-04,5.338e-04,0.8862,0.9016
1260.08,1.283e-04,5.077e-04,0.9017,0.9174
1261.91,2.884e-04,5.065e-04,0.9175,0.9336
1263.78,1.327e-04,4.961e-04,0.9337,0.9503
1265.68,-3.855e-06,4.799e-04,0.9504,0.9673
1267.61,4.039e-04,4.706e-04,0.9672,0.9847
1269.58,-3.881e-06,4.783e-04,0.9847,1.0028
1271.59,-3.736e-06,4.588e-04,1.0027,1.0210
1273.63,-3.823e-06,4.669e-04,1.0211,1.0399
1275.71,1.360e-04,4.324e-04,1.0398,1.0593
1277.83,1.333e-04,4.252e-04,1.0593,1.0791
1279.99,-3.508e-06,4.291e-04,1.0791,1.0996
1282.19,-3.428e-06,4.187e-04,1.0996,1.1204
1284.43,8.087e-05,3.908e-04,1.1205,1.1420
1286.71,8.360e-05,4.146e-04,1.1421,1.1643
1289.04,1.423e-04,3.820e-04,1.1642,1.1869
1291.41,1.529e-04,4.017e-04,1.1869,1.2103
1293.83,-2.969e-06,3.578e-04,1.2103,1.2343
1296.30,-3.299e-06,3.973e-04,1.2341,1.2590
1298.82,-2.872e-06,3.490e-04,1.2590,1.2844
1301.39,1.594e-04,3.764e-04,1.2844,1.3105
1304.01,1.665e-04,3.769e-04,1.3105,1.3374
1306.68,8.569e-05,3.589e-04,1.3375,1.3651
1309.42,3.497e-05,3.270e-04,1.3652,1.3938
1312.20,3.075e-05,3.294e-04,1.3937,1.4230
1315.05,1.951e-04,3.428e-04,1.4231,1.4534
1317.96,1.586e-04,3.178e-04,1.4532,1.4845
1320.92,1.582e-04,3.100e-04,1.4845,1.5167
1323.96,1.822e-04,3.200e-04,1.5167,1.5497
1327.06,1.583e-05,2.819e-04,1.5498,1.5840
1330.23,7.025e-06,2.920e-04,1.5840,1.6193
1333.46,-1.478e-06,2.661e-04,1.6193,1.6555
1336.77,2.549e-04,3.150e-04,1.6555,1.6931
1340.16,5.081e-06,2.532e-04,1.6932,1.7318
1343.62,1.558e-04,2.737e-04,1.7319,1.7720
1347.17,-2.003e-06,2.480e-04,1.7720,1.8132
1350.80,1.466e-04,2.576e-04,1.8134,1.8561
1354.51,2.035e-05,2.369e-04,1.8561,1.9001
1358.31,2.663e-04,2.553e-04,1.9001,1.9459
1362.20,-1.754e-06,2.148e-04,1.9460,1.9934
1366.19,-2.011e-06,2.457e-04,1.9933,2.0421
1370.27,6.432e-05,2.103e-04,2.0422,2.0928
1374.46,8.397e-05,2.116e-04,2.0929,2.1454
1378.75,1.797e-04,2.372e-04,2.1455,2.1997
1383.15,1.158e-04,2.033e-04,2.1997,2.2561
1387.66,8.935e-05,1.957e-04,2.2560,2.3146
1392.29,9.043e-05,2.044e-04,2.3146,2.3751
1397.04,1.610e-04,1.927e-04,2.3751,2.4381
1401.91,1.035e-04,1.889e-04,2.4380,2.5034
1406.92,1.864e-04,1.878e-04,2.5033,2.5712
1412.06,-1.392e-06,1.791e-04,2.5712,2.6417
1417.35,9.659e-05,1.696e-04,2.6417,2.7150
1422.78,-1.259e-06,1.617e-04,2.7150,2.7911
1428.36,6.495e-05,1.625e-04,2.7913,2.8706
1434.10,1.141e-04,1.513e-04,2.8705,2.9531
1440.01,6.743e-05,1.600e-04,2.9531,3.0392
1446.09,1.937e-04,1.600e-04,3.0393,3.1289
1452.34,8.227e-05,1.445e-04,3.1288,3.2225
1458.79,1.419e-04,1.365e-04,3.2224,3.3201
1465.43,2.047e-04,1.592e-04,3.3201,3.4220
1472.27,2.242e-04,1.560e-04,3.4220,3.5286
1479.33,1.517e-04,1.365e-04,3.5284,3.6398
1486.61,3.311e-06,1.289e-04,3.6399,3.7563
1494.12,2.239e-04,1.419e-04,3.7562,3.8783
1501.88,3.104e-04,1.467e-04,3.8782,4.0060
1509.89,1.219e-04,1.093e-04,4.0060,4.1399
1518.17,2.845e-04,1.357e-04,4.1400,4.2805
1526.73,2.348e-04,1.213e-04,4.2805,4.4281
1535.59,1.370e-04,1.116e-04,4.4281,4.5831
1544.75,3.015e-04,1.246e-04,4.5831,4.7462
1554.25,3.183e-04,1.311e-04,4.7462,4.9178
1564.08,2.010e-04,1.111e-04,4.9180,5.0990
1574.28,2.348e-04,1.075e-04,5.0990,5.2898
1584.86,1.868e-04,9.998e-05,5.2899,5.4913
1595.84,4.038e-04,1.332e-04,5.4913,5.7043
1607.25,2.608e-04,1.050e-04,5.7043,5.9298
1619.11,2.362e-04,9.606e-05,5.9299,6.1687
1631.45,1.719e-04,7.942e-05,6.1686,6.4219
1644.29,2.085e-04,9.493e-05,6.4219,6.6910
1657.67,2.741e-04,9.811e-05,6.6909,6.9772
1671.63,2.945e-04,1.040e-04,6.9772,7.2819
1686.19,3.726e-04,1.103e-04,7.2819,7.6067
1701.40,2.646e-04,9.025e-05,7.6068,7.9540
1717.31,4.386e-04,1.129e-04,7.9539,8.3254
1733.96,3.251e-04,9.854e-05,8.3256,8.7235
1751.41,4.257e-04,1.102e-04,8.7236,9.1511
1769.71,2.151e-04,7.413e-05,9.1511,9.6111
1788.93,3.461e-04,9.240e-05,9.6110,10.1068
1809.15,4.463e-04,1.045e-04,10.1067,10.6426
1830.43,1.539e-04,6.076e-05,10.6426,11.2227
1852.88,1.696e-04,6.032e-05,11.2225,11.8523
1876.58,2.341e-04,6.864e-05,11.8523,12.5372
1901.66,1.769e-04,5.716e-05,12.5374,13.2850
1928.23,2.712e-04,6.981e-05,13.2850,14.1029
1956.43,1.625e-04,5.371e-05,14.1029,15.0006
1986.44,1.725e-04,5.183e-05,15.0006,15.9893
2018.41,1.781e-04,5.315e-05,15.9893,17.0815
2052.58,1.439e-04,4.380e-05,17.0815,18.2925
2089.16,1.132e-04,4.021e-05,18.2925,19.6406
2128.44,8.667e-05,3.378e-05,19.6406,21.1467
2170.74,6.203e-05,3.159e-05,21.1467,22.8379
2216.41,8.233e-05,2.858e-05,22.8379,24.7441
2265.90,7.538e-05,2.830e-05,24.7439,26.9043
2319.71,1.707e-04,3.995e-05,26.9043,29.3640
2378.44,1.268e-04,3.496e-05,29.3640,32.1804
2442.80,2.051e-04,3.989e-05,32.1804,35.4236
2513.64,2.477e-04,4.224e-05,35.4233,39.1809
2592.01,3.141e-04,4.551e-05,39.1809,43.5620
2679.13,3.157e-04,4.303e-05,43.5620,48.7051
2776.54,4.324e-04,4.767e-05,48.7053,54.7861
2886.11,4.970e-04,4.658e-05,54.7861,62.0315
3010.18,4.269e-04,4.414e-05,62.0312,70.7319
3151.64,5.073e-04,4.143e-05,70.7317,81.2708
3314.18,5.542e-04,4.148e-05,81.2705,94.1489
3502.48,5.195e-04,3.676e-05,94.1487,110.0371
3722.55,4.239e-04,3.025e-05,110.0371,129.8379
3982.23,3.896e-04,2.681e-05,129.8379,154.7781
4291.78,2.975e-04,2.106e-05,154.7778,186.5542
4664.89,2.522e-04,1.803e-05,186.5542,186.5542
