1173.33,-1.061e-05,1.449e-03,0.2964,0.2964
1173.93,-1.168e-05,1.584e-03,0.2964,0.2997
1174.53,-1.150e-05,1.539e-03,0.2997,0.3030
1175.13,-1.249e-05,1.667e-03,0.3029,0.3063
1175.74,-1.057e-05,1.397e-03,0.3064,0.3096
1176.36,-1.221e-05,1.625e-03,0.3097,0.3131
1176.99,-1.094e-05,1.445e-03,0.3131,0.3165
1177.62,-1.087e-05,1.431e-03,0.3165,0.3202
1178.26,-1.115e-05,1.476e-03,0.3201,0.3237
1178.91,-1.070e-05,1.418e-03,0.3236,0.3274
1179.57,-1.084e-05,1.426e-03,0.3274,0.3311
1180.23,-1.071e-05,1.396e-03,0.3311,0.3348
1180.90,-1.053e-05,1.364e-03,0.3350,0.3386
1181.57,-1.067e-05,1.389e-03,0.3387,0.3427
1182.26,-9.930e-06,1.299e-03,0.3425,0.3466
1182.95,-1.022e-05,1.342e-03,0.3466,0.3506
1183.65,-9.923e-06,1.299e-03,0.3506,0.3547
1184.36,-9.947e-06,1.298e-03,0.3546,0.3588
1185.08,3.810e-04,1.234e-03,0.3589,0.3630
1185.81,-9.783e-06,1.292e-03,0.3632,0.3674
1186.54,-9.349e-06,1.219e-03,0.3674,0.3717
1187.29,-9.835e-06,1.273e-03,0.3718,0.3762
1188.04,-9.306e-06,1.197e-03,0.3763,0.3807
1188.80,-1.023e-05,1.317e-03,0.3807,0.3854
1189.57,-9.053e-06,1.156e-03,0.3855,0.3901
1190.35,-9.769e-06,1.252e-03,0.3900,0.3948
1191.14,-9.173e-06,1.160e-03,0.3948,0.3999
1191.94,-9.327e-06,1.182e-03,0.3999,0.4047
1192.75,3.756e-04,1.120e-03,0.4045,0.4097
1193.57,-9.399e-06,1.185e-03,0.4097,0.4148
1194.40,-8.657e-06,1.088e-03,0.4149,0.4200
1195.24,-8.876e-06,1.112e-03,0.4200,0.4254
1196.09,2.131e-04,1.069e-03,0.4253,0.4308
1196.95,-8.386e-06,1.059e-03,0.4308,0.4363
1197.82,-8.189e-06,1.040e-03,0.4362,0.4419
1198.71,-8.246e-06,1.040e-03,0.4419,0.4476
1199.60,1.797e-04,1.027e-03,0.4476,0.4535
1200.51,-7.840e-06,9.866e-04,0.4534,0.4594
1201.43,-7.727e-06,9.731e-04,0.4594,0.4653
1202.36,-8.399e-06,1.047e-03,0.4653,0.4714
1203.30,-7.309e-06,9.054e-04,0.4716,0.4779
1204.26,-7.804e-06,9.738e-04,0.4778,0.4841
1205.23,-7.262e-06,9.030e-04,0.4843,0.4906
1206.21,-7.761e-06,9.771e-04,0.4907,0.4973
1207.20,-7.224e-06,8.923e-04,0.4973,0.5040
1208.21,-7.627e-06,9.367e-04,0.5040,0.5110
1209.23,-7.136e-06,8.699e-04,0.5111,0.5179
1210.27,-7.401e-06,9.060e-04,0.5178,0.5253
1211.32,-6.785e-06,8.332e-04,0.5253,0.5325
1212.38,-7.580e-06,9.273e-04,0.5325,0.5400
1213.46,3.509e-04,8.244e-04,0.5399,0.5475
1214.56,-6.828e-06,8.303e-04,0.5476,0.5552
1215.67,-6.808e-06,8.280e-04,0.5553,0.5632
1216.80,-6.636e-06,7.987e-04,0.5632,0.5714
1217.94,-6.636e-06,8.129e-04,0.5713,0.5795
1219.10,-6.386e-06,7.761e-04,0.5795,0.5879
1220.27,-6.326e-06,7.651e-04,0.5880,0.5966
1221.47,-6.229e-06,7.581e-04,0.5966,0.6053
1222.68,1.080e-04,7.957e-04,0.6052,0.6143
1223.90,-5.847e-06,7.054e-04,0.6144,0.6233
1225.15,-6.106e-06,7.355e-04,0.6233,0.6329
1226.42,-5.869e-06,7.126e-04,0.6328,0.6423
1227.70,-5.988e-06,7.281e-04,0.6422,0.6520
1229.01,-5.850e-06,7.190e-04,0.6519,0.6621
1230.33,-5.569e-06,6.884e-04,0.6620,0.6722
1231.67,-5.412e-06,6.740e-04,0.6721,0.6825
1233.04,-5.750e-06,7.095e-04,0.6825,0.6931
1234.43,-5.347e-06,6.724e-04,0.6932,0.7040
1235.83,2.549e-04,6.189e-04,0.7041,0.7151
1237.26,-5.454e-06,6.840e-04,0.7152,0.7264
1238.72,-4.882e-06,6.121e-04,0.7266,0.7380
1240.19,-5.256e-06,6.630e-04,0.7382,0.7500
1241.69,-4.833e-06,6.092e-04,0.7500,0.7622
1243.22,-4.743e-06,5.944e-04,0.7622,0.7745
1244.77,-4.857e-06,6.062e-04,0.7747,0.7872
1246.34,-4.663e-06,5.795e-04,0.7872,0.8003
1247.94,3.262e-04,5.730e-04,0.8003,0.8137
1249.57,2.040e-04,5.495e-04,0.8137,0.8273
1251.22,1.057e-04,5.497e-04,0.8273,0.8413
1252.91,-4.437e-06,5.451e-04,0.8414,0.8556
1254.62,1.091e-04,5.191e-04,0.8556,0.8702
1256.36,-4.439e-06,5.387e-04,0.8704,0.8853
1258.13,2.882e-04,5.066e-04,0.8853,0.9008
1259.93,2.997e-04,5.268e-04,0.9008,0.9165
1261.76,-3.971e-06,4.723e-04,0.9164,0.9327
1263.63,1.254e-04,5.378e-04,0.9326,0.9492
1265.53,-3.928e-06,4.783e-04,0.9492,0.9663
1267.46,-4.089e-06,4.979e-04,0.9662,0.9835
1269.43,-3.772e-06,4.563e-04,0.9835,1.0016
1271.43,1.327e-04,4.835e-04,1.0017,1.0198
1273.47,-3.410e-06,4.108e-04,1.0199,1.0388
1275.55,1.260e-04,4.811e-04,1.0388,1.0580
1277.66,1.035e-04,4.084e-04,1.0579,1.0779
1279.82,4.764e-04,4.826e-04,1.0780,1.0983
1282.02,1.459e-04,4.237e-04,1.0983,1.1193
1284.25,9.813e-05,4.250e-04,1.1193,1.1405
1286.53,1.330e-04,3.829e-04,1.1406,1.1628
1288.86,-3.266e-06,4.101e-04,1.1628,1.1853
1291.23,3.012e-04,3.893e-04,1.1854,1.2089
1293.65,4.898e-04,4.429e-04,1.2087,1.2328
1296.11,5.220e-04,3.970e-04,1.2328,1.2574
1298.63,2.956e-04,3.707e-04,1.2574,1.2828
1301.20,5.040e-04,3.806e-04,1.2828,1.3090
1303.81,2.027e-04,3.560e-04,1.3090,1.3357
1306.48,1.403e-04,3.272e-04,1.3358,1.3634
1309.21,6.682e-05,3.464e-04,1.3634,1.3920
1312.00,3.831e-04,3.409e-04,1.3918,1.4211
1314.84,2.766e-04,3.470e-04,1.4213,1.4514
1317.74,1.417e-04,2.969e-04,1.4514,1.4825
1320.71,4.426e-04,3.451e-04,1.4827,1.5146
1323.73,2.026e-04,2.905e-04,1.5145,1.5477
1326.83,3.730e-04,3.140e-04,1.5476,1.5818
1329.99,7.663e-06,2.848e-04,1.5819,1.6169
1333.23,1.731e-04,3.041e-04,1.6169,1.6533
1336.53,1.452e-04,2.582e-04,1.6533,1.6908
1339.92,7.868e-04,3.599e-04,1.6907,1.7295
1343.37,2.326e-04,2.903e-04,1.7294,1.7694
1346.91,-2.027e-06,2.515e-04,1.7694,1.8107
1350.53,2.739e-04,2.622e-04,1.8108,1.8534
1354.24,1.633e-04,2.422e-04,1.8534,1.8975
1358.04,1.398e-04,2.456e-04,1.8975,1.9431
1361.92,1.663e-04,2.295e-04,1.9430,1.9904
1365.90,3.397e-04,2.286e-04,1.9902,2.0391
1369.98,1.253e-04,2.201e-04,2.0392,2.0897
1374.16,2.109e-04,2.116e-04,2.0897,2.1420
1378.45,1.785e-04,2.162e-04,2.1421,2.1963
1382.84,2.355e-04,2.054e-04,2.1962,2.2526
1387.34,1.558e-04,2.124e-04,2.2524,2.3108
1391.96,2.197e-04,1.915e-04,2.3109,2.3712
1396.71,3.625e-04,2.104e-04,2.3713,2.4341
1401.57,2.098e-04,1.830e-04,2.4341,2.4993
1406.57,2.253e-04,2.008e-04,2.4993,2.5669
1411.71,1.799e-04,1.803e-04,2.5669,2.6373
1416.98,1.817e-04,1.767e-04,2.6373,2.7103
1422.40,2.322e-04,1.858e-04,2.7103,2.7864
1427.98,2.965e-04,1.879e-04,2.7864,2.8655
1433.71,2.953e-04,1.696e-04,2.8656,2.9480
1439.60,1.027e-04,1.570e-04,2.9480,3.0338
1445.67,3.720e-04,1.682e-04,3.0339,3.1233
1451.92,3.809e-04,1.814e-04,3.1232,3.2166
1458.35,1.489e-04,1.299e-04,3.2166,3.3138
1464.98,3.241e-04,1.714e-04,3.3140,3.4155
1471.81,3.035e-04,1.583e-04,3.4156,3.5217
1478.85,3.134e-04,1.609e-04,3.5217,3.6329
1486.12,2.777e-04,1.368e-04,3.6328,3.7490
1493.62,1.843e-04,1.390e-04,3.7489,3.8705
1501.36,2.495e-04,1.238e-04,3.8706,3.9980
1509.35,3.304e-04,1.563e-04,3.9979,4.1315
1517.62,5.866e-04,1.882e-04,4.1313,4.2716
1526.16,3.001e-04,1.442e-04,4.2716,4.4187
1535.00,7.049e-04,1.950e-04,4.4187,4.5734
1544.14,2.836e-04,1.235e-04,4.5734,4.7360
1553.61,5.800e-04,1.715e-04,4.7360,4.9071
1563.43,7.202e-04,1.957e-04,4.9071,5.0874
1573.60,9.069e-04,2.090e-04,5.0875,5.2778
1584.16,6.173e-04,1.660e-04,5.2778,5.4786
1595.12,6.954e-04,1.785e-04,5.4785,5.6909
1606.50,6.987e-04,1.734e-04,5.6909,5.9155
1618.33,7.415e-04,1.723e-04,5.9155,6.1536
1630.64,8.011e-04,1.866e-04,6.1537,6.4059
1643.45,6.572e-04,1.600e-04,6.4058,6.6740
1656.80,5.098e-04,1.412e-04,6.6740,6.9590
1670.71,6.606e-04,1.567e-04,6.9591,7.2625
1685.24,6.726e-04,1.524e-04,7.2625,7.5863
1700.41,5.361e-04,1.318e-04,7.5862,7.9319
1716.28,3.059e-04,1.020e-04,7.9318,8.3019
1732.88,6.619e-04,1.411e-04,8.3018,8.6982
1750.28,3.983e-04,1.131e-04,8.6981,9.1239
1768.52,3.731e-04,1.007e-04,9.1240,9.5818
1787.69,3.700e-04,9.927e-05,9.5817,10.0752
1807.84,4.217e-04,1.029e-04,10.0752,10.6083
1829.05,3.620e-04,9.616e-05,10.6084,11.1855
1851.43,3.766e-04,9.444e-05,11.1857,11.8120
1875.05,3.571e-04,8.739e-05,11.8120,12.4935
1900.04,1.391e-04,5.075e-05,12.4937,13.2371
1926.51,3.769e-04,8.630e-05,13.2369,14.0504
1954.61,4.655e-04,9.149e-05,14.0505,14.9430
1984.50,5.308e-04,9.767e-05,14.9430,15.9258
2016.35,9.046e-04,1.199e-04,15.9257,17.0111
2050.37,9.185e-04,1.182e-04,17.0112,18.2144
2086.80,1.149e-03,1.264e-04,18.2144,19.5535
2125.91,1.409e-03,1.336e-04,19.5535,21.0491
2168.01,1.822e-03,1.479e-04,21.0493,22.7283
2213.46,1.923e-03,1.503e-04,22.7283,24.6204
2262.70,2.266e-03,1.509e-04,24.6204,26.7639
2316.23,2.085e-03,1.374e-04,26.7639,29.2034
2374.64,1.866e-03,1.279e-04,29.2034,31.9963
2438.63,1.694e-03,1.154e-04,31.9963,35.2109
2509.05,1.625e-03,1.077e-04,35.2109,38.9341
2586.92,1.361e-03,9.408e-05,38.9338,43.2732
2673.47,1.547e-03,9.397e-05,43.2734,48.3650
2770.20,1.338e-03,8.340e-05,48.3650,54.3831
2878.96,1.155e-03,7.063e-05,54.3831,61.5488
3002.06,8.820e-04,5.924e-05,61.5488,70.1509
3142.36,8.114e-04,5.427e-05,70.1509,80.5637
3303.49,6.228e-04,4.343e-05,80.5637,93.2815
3490.05,5.597e-04,3.792e-05,93.2815,108.9629
3707.98,4.716e-04,3.256e-05,108.9631,128.4929
3964.96,3.907e-04,2.716e-05,128.4932,153.0776
4271.12,2.854e-04,2.112e-05,153.0771,184.3740
4639.87,2.054e-04,1.664e-05,184.3740,184.3740
