1173.06,8.523e-04,1.597e-03,0.2959,0.2959
1173.65,-1.198e-05,1.590e-03,0.2960,0.2992
1174.25,-1.141e-05,1.539e-03,0.2991,0.3025
1174.86,-1.118e-05,1.512e-03,0.3025,0.3059
1175.47,-1.097e-05,1.486e-03,0.3058,0.3092
1176.09,1.445e-04,1.534e-03,0.3091,0.3125
1176.71,-1.111e-05,1.483e-03,0.3126,0.3160
1177.34,-1.135e-05,1.511e-03,0.3159,0.3196
1177.98,-1.073e-05,1.419e-03,0.3197,0.3231
1178.63,-1.069e-05,1.427e-03,0.3230,0.3269
1179.28,-1.029e-05,1.368e-03,0.3268,0.3306
1179.94,-1.034e-05,1.368e-03,0.3306,0.3344
1180.61,5.110e-04,1.347e-03,0.3344,0.3380
1181.29,-1.032e-05,1.364e-03,0.3381,0.3420
1181.97,-1.021e-05,1.336e-03,0.3419,0.3459
1182.66,-1.026e-05,1.327e-03,0.3459,0.3500
1183.36,-9.850e-06,1.270e-03,0.3501,0.3540
1184.07,-1.016e-05,1.303e-03,0.3540,0.3583
1184.79,-9.563e-06,1.234e-03,0.3583,0.3625
1185.51,-9.828e-06,1.276e-03,0.3624,0.3667
1186.25,-9.543e-06,1.232e-03,0.3667,0.3711
1186.99,3.308e-04,1.270e-03,0.3711,0.3756
1187.74,-9.122e-06,1.194e-03,0.3756,0.3801
1188.50,-9.493e-06,1.254e-03,0.3801,0.3846
1189.27,-9.050e-06,1.175e-03,0.3848,0.3894
1190.05,-8.994e-06,1.162e-03,0.3893,0.3942
1190.84,-8.855e-06,1.136e-03,0.3943,0.3989
1191.63,-8.957e-06,1.155e-03,0.3989,0.4041
1192.44,-8.523e-06,1.087e-03,0.4039,0.4088
1193.26,-8.830e-06,1.130e-03,0.4089,0.4141
1194.09,-8.321e-06,1.056e-03,0.4141,0.4193
1194.93,-8.624e-06,1.093e-03,0.4193,0.4246
1195.78,-8.206e-06,1.036e-03,0.4246,0.4299
1196.64,-8.387e-06,1.066e-03,0.4301,0.4354
1197.51,-7.786e-06,9.940e-04,0.4353,0.4412
1198.39,-8.104e-06,1.043e-03,0.4410,0.4467
1199.28,-7.655e-06,9.869e-04,0.4468,0.4526
1200.19,-7.559e-06,9.816e-04,0.4525,0.4585
1201.10,-7.634e-06,9.976e-04,0.4585,0.4645
1202.03,-7.501e-06,9.758e-04,0.4644,0.4706
1202.97,-7.159e-06,9.300e-04,0.4706,0.4768
1203.93,-7.427e-06,9.680e-04,0.4769,0.4832
1204.89,-7.088e-06,9.286e-04,0.4832,0.4899
1205.87,-7.370e-06,9.586e-04,0.4897,0.4963
1206.87,1.401e-04,8.635e-04,0.4962,0.5031
1207.87,-7.269e-06,9.369e-04,0.5031,0.5099
1208.89,-6.536e-06,8.377e-04,0.5100,0.5170
1209.93,-6.887e-06,8.904e-04,0.5170,0.5240
1210.97,-6.662e-06,8.502e-04,0.5240,0.5314
1212.04,3.569e-04,8.580e-04,0.5314,0.5388
1213.11,-6.409e-06,8.030e-04,0.5388,0.5464
1214.21,-6.771e-06,8.490e-04,0.5463,0.5542
1215.32,-6.106e-06,7.662e-04,0.5542,0.5620
1216.44,-6.827e-06,8.581e-04,0.5620,0.5701
1217.58,-5.977e-06,7.511e-04,0.5701,0.5782
1218.74,-6.445e-06,8.060e-04,0.5784,0.5867
1219.91,3.098e-04,7.279e-04,0.5867,0.5952
1221.10,-6.093e-06,7.536e-04,0.5953,0.6039
1222.31,-6.139e-06,7.761e-04,0.6040,0.6130
1223.53,-6.217e-06,7.761e-04,0.6129,0.6219
1224.78,-5.750e-06,7.152e-04,0.6221,0.6313
1226.04,-5.580e-06,6.968e-04,0.6313,0.6409
1227.32,1.097e-04,7.828e-04,0.6409,0.6504
1228.62,-5.649e-06,6.979e-04,0.6505,0.6605
1229.95,-5.507e-06,6.781e-04,0.6606,0.6705
1231.29,-5.645e-06,7.007e-04,0.6705,0.6812
1232.65,-5.305e-06,6.589e-04,0.6810,0.6915
1234.03,-5.099e-06,6.369e-04,0.6915,0.7024
1235.44,3.715e-04,6.525e-04,0.7024,0.7135
1236.86,2.431e-04,6.101e-04,0.7134,0.7249
1238.31,-5.162e-06,6.401e-04,0.7247,0.7365
1239.79,1.003e-04,6.035e-04,0.7363,0.7482
1241.28,2.283e-04,5.906e-04,0.7482,0.7604
1242.80,4.573e-04,5.890e-04,0.7604,0.7727
1244.35,-4.504e-06,5.665e-04,0.7727,0.7854
1245.92,-4.562e-06,5.740e-04,0.7854,0.7983
1247.52,-4.374e-06,5.490e-04,0.7985,0.8116
1249.14,-4.337e-06,5.412e-04,0.8116,0.8251
1250.79,1.110e-04,5.403e-04,0.8252,0.8394
1252.47,3.121e-04,5.482e-04,0.8392,0.8534
1254.17,-4.106e-06,5.035e-04,0.8534,0.8680
1255.91,-4.195e-06,5.173e-04,0.8682,0.8831
1257.68,-4.124e-06,5.098e-04,0.8831,0.8984
1259.47,-4.110e-06,5.040e-04,0.8983,0.9141
1261.30,-3.865e-06,4.692e-04,0.9141,0.9303
1263.16,-4.258e-06,5.189e-04,0.9302,0.9468
1265.06,3.871e-04,4.692e-04,0.9467,0.9636
1266.98,-4.071e-06,4.939e-04,0.9636,0.9811
1268.94,-3.726e-06,4.474e-04,0.9810,0.9988
1270.94,-4.070e-06,4.975e-04,0.9989,1.0171
1272.98,-3.431e-06,4.214e-04,1.0171,1.0360
1275.05,1.427e-04,4.706e-04,1.0359,1.0551
1277.16,-3.496e-06,4.308e-04,1.0551,1.0750
1279.31,1.077e-04,4.468e-04,1.0750,1.0952
1281.50,9.234e-05,3.915e-04,1.0952,1.1160
1283.73,9.824e-05,4.236e-04,1.1160,1.1375
1286.01,-2.932e-06,3.687e-04,1.1375,1.1594
1288.32,-3.348e-06,4.240e-04,1.1594,1.1820
1290.69,-2.907e-06,3.714e-04,1.1820,1.2053
1293.10,1.451e-04,3.908e-04,1.2053,1.2291
1295.56,2.080e-04,3.653e-04,1.2291,1.2537
1298.07,1.423e-04,3.638e-04,1.2538,1.2789
1300.62,5.309e-05,3.533e-04,1.2789,1.3051
1303.23,1.051e-04,3.473e-04,1.3049,1.3318
1305.90,-2.630e-06,3.386e-04,1.3317,1.3593
1308.61,4.015e-05,3.392e-04,1.3593,1.3876
1311.39,3.370e-04,3.276e-04,1.3877,1.4167
1314.22,1.610e-04,3.412e-04,1.4167,1.4468
1317.12,-2.408e-06,3.072e-04,1.4469,1.4778
1320.07,1.797e-04,3.155e-04,1.4778,1.5099
1323.09,4.047e-04,3.247e-04,1.5098,1.5427
1326.18,1.788e-04,3.140e-04,1.5426,1.5765
1329.33,3.078e-04,2.684e-04,1.5767,1.6117
1332.55,1.639e-04,3.004e-04,1.6117,1.6477
1335.85,3.270e-04,3.314e-04,1.6478,1.6852
1339.22,-2.323e-06,2.985e-04,1.6851,1.7236
1342.67,5.672e-04,2.972e-04,1.7236,1.7632
1346.19,1.452e-05,2.680e-04,1.7633,1.8044
1349.80,1.356e-04,2.382e-04,1.8044,1.8469
1353.50,1.590e-04,2.519e-04,1.8469,1.8907
1357.28,3.521e-05,2.334e-04,1.8907,1.9362
1361.15,1.043e-04,2.210e-04,1.9363,1.9830
1365.12,3.160e-04,2.550e-04,1.9830,2.0317
1369.18,5.611e-05,2.294e-04,2.0317,2.0820
1373.34,2.210e-04,2.194e-04,2.0822,2.1340
1377.61,1.363e-04,2.255e-04,2.1340,2.1880
1381.99,2.920e-04,2.216e-04,2.1880,2.2441
1386.48,3.789e-05,2.057e-04,2.2441,2.3019
1391.08,1.491e-04,2.024e-04,2.3020,2.3621
1395.80,1.495e-04,2.071e-04,2.3619,2.4247
1400.65,1.441e-04,1.985e-04,2.4246,2.4894
1405.63,1.401e-04,1.793e-04,2.4894,2.5565
1410.75,1.005e-04,1.764e-04,2.5565,2.6265
1416.00,2.317e-04,1.812e-04,2.6266,2.6993
1421.40,8.710e-05,1.734e-04,2.6992,2.7748
1426.95,-1.333e-06,1.701e-04,2.7748,2.8535
1432.65,-1.240e-06,1.558e-04,2.8535,2.9354
1438.52,1.194e-04,1.627e-04,2.9354,3.0206
1444.57,1.437e-04,1.632e-04,3.0206,3.1096
1450.79,2.630e-04,1.704e-04,3.1097,3.2023
1457.19,1.931e-04,1.613e-04,3.2023,3.2990
1463.79,1.563e-04,1.363e-04,3.2990,3.4001
1470.59,2.029e-04,1.464e-04,3.4001,3.5056
1477.60,2.545e-04,1.433e-04,3.5056,3.6158
1484.83,1.387e-04,1.381e-04,3.6157,3.7312
1492.29,4.179e-04,1.644e-04,3.7313,3.8519
1500.00,1.842e-04,1.067e-04,3.8519,3.9786
1507.95,2.609e-04,1.441e-04,3.9785,4.1111
1516.18,1.871e-04,1.217e-04,4.1111,4.2500
1524.68,3.891e-04,1.510e-04,4.2501,4.3964
1533.47,4.001e-04,1.450e-04,4.3964,4.5497
1542.57,3.841e-04,1.462e-04,4.5496,4.7109
1551.99,3.330e-04,1.291e-04,4.7111,4.8810
1561.75,2.814e-04,1.337e-04,4.8810,5.0598
1571.87,2.260e-04,1.095e-04,5.0598,5.2487
1582.37,4.751e-04,1.497e-04,5.2487,5.4478
1593.27,4.266e-04,1.412e-04,5.4478,5.6583
1604.58,5.654e-04,1.632e-04,5.6584,5.8811
1616.34,5.253e-04,1.472e-04,5.8811,6.1169
1628.58,5.725e-04,1.580e-04,6.1169,6.3672
1641.31,5.079e-04,1.370e-04,6.3671,6.6327
1654.58,4.319e-04,1.311e-04,6.6327,6.9152
1668.41,5.276e-04,1.365e-04,6.9150,7.2157
1682.84,6.191e-04,1.489e-04,7.2157,7.5364
1697.91,5.432e-04,1.295e-04,7.5363,7.8785
1713.67,6.985e-04,1.554e-04,7.8787,8.2448
1730.16,5.619e-04,1.339e-04,8.2448,8.6370
1747.43,4.372e-04,1.145e-04,8.6370,9.0581
1765.55,4.368e-04,1.105e-04,9.0581,9.5110
1784.57,3.050e-04,9.221e-05,9.5109,9.9988
1804.57,2.106e-04,7.342e-05,9.9988,10.5258
1825.62,3.844e-04,9.826e-05,10.5259,11.0959
1847.81,4.174e-04,9.518e-05,11.0959,11.7147
1871.24,3.008e-04,7.723e-05,11.7147,12.3877
1896.02,3.256e-04,8.132e-05,12.3877,13.1211
1922.26,1.892e-04,5.550e-05,13.1212,13.9237
1950.11,2.269e-04,6.192e-05,13.9237,14.8037
1979.71,2.206e-04,5.960e-05,14.8037,15.7721
2011.26,3.185e-04,6.879e-05,15.7722,16.8413
2044.94,2.644e-04,6.312e-05,16.8414,18.0258
2080.99,2.358e-04,5.275e-05,18.0259,19.3433
2119.68,3.939e-04,7.367e-05,19.3430,20.8142
2161.31,4.280e-04,6.838e-05,20.8145,22.4634
2206.23,5.716e-04,8.122e-05,22.4636,24.3215
2254.88,7.874e-04,8.686e-05,24.3215,26.4246
2307.73,1.033e-03,9.142e-05,26.4248,28.8164
2365.36,1.090e-03,9.725e-05,28.8164,31.5527
2428.46,1.389e-03,1.020e-04,31.5525,34.6982
2497.86,1.580e-03,1.042e-04,34.6982,38.3391
2574.54,1.446e-03,9.987e-05,38.3394,42.5779
2659.70,1.460e-03,9.346e-05,42.5779,47.5469
2754.79,1.252e-03,7.984e-05,47.5471,53.4128
2861.62,1.138e-03,7.143e-05,53.4131,60.3901
2982.40,1.024e-03,6.424e-05,60.3901,68.7554
3119.91,9.392e-04,5.744e-05,68.7554,78.8677
3277.64,7.633e-04,4.858e-05,78.8677,91.2034
3460.05,6.942e-04,4.236e-05,91.2034,106.3892
3672.83,5.087e-04,3.400e-05,106.3894,125.2737
3923.37,4.551e-04,3.018e-05,125.2739,149.0061
4221.39,3.821e-04,2.531e-05,149.0061,179.1670
4579.72,3.149e-04,2.087e-05,179.1670,179.1670
