1173.24,-1.147e-05,1.551e-03,0.2964,0.2964
1173.83,-1.178e-05,1.573e-03,0.2964,0.2996
1174.43,-1.109e-05,1.485e-03,0.2996,0.3029
1175.04,-1.213e-05,1.627e-03,0.3029,0.3062
1175.65,-1.148e-05,1.534e-03,0.3063,0.3094
1176.27,-1.092e-05,1.455e-03,0.3096,0.3130
1176.89,-1.108e-05,1.472e-03,0.3130,0.3165
1177.53,-1.102e-05,1.497e-03,0.3165,0.3201
1178.17,6.482e-04,1.425e-03,0.3201,0.3235
1178.81,-1.031e-05,1.400e-03,0.3236,0.3273
1179.47,1.756e-04,1.435e-03,0.3273,0.3309
1180.13,1.883e-04,1.364e-03,0.3309,0.3347
1180.80,-1.101e-05,1.455e-03,0.3347,0.3386
1181.48,-9.980e-06,1.303e-03,0.3386,0.3424
1182.16,-1.043e-05,1.369e-03,0.3425,0.3464
1182.86,-1.030e-05,1.342e-03,0.3466,0.3505
1183.56,2.376e-04,1.303e-03,0.3505,0.3546
1184.27,-9.936e-06,1.299e-03,0.3545,0.3589
1184.98,-9.661e-06,1.263e-03,0.3588,0.3629
1185.71,-1.016e-05,1.323e-03,0.3629,0.3673
1186.44,-9.746e-06,1.253e-03,0.3673,0.3716
1187.19,-9.268e-06,1.187e-03,0.3716,0.3761
1187.94,-9.406e-06,1.211e-03,0.3762,0.3807
1188.70,-8.837e-06,1.148e-03,0.3807,0.3853
1189.47,-8.942e-06,1.165e-03,0.3851,0.3900
1190.25,-8.597e-06,1.117e-03,0.3899,0.3948
1191.04,-9.060e-06,1.175e-03,0.3948,0.3995
1191.84,-8.427e-06,1.105e-03,0.3995,0.4045
1192.65,-8.795e-06,1.152e-03,0.4045,0.4097
1193.47,-8.494e-06,1.101e-03,0.4095,0.4147
1194.30,-8.474e-06,1.090e-03,0.4148,0.4199
1195.14,-7.878e-06,1.007e-03,0.4198,0.4253
1195.99,-8.376e-06,1.073e-03,0.4253,0.4305
1196.85,-8.264e-06,1.046e-03,0.4305,0.4362
1197.72,-9.252e-06,1.178e-03,0.4362,0.4418
1198.60,-8.000e-06,1.009e-03,0.4417,0.4474
1199.50,-8.762e-06,1.106e-03,0.4474,0.4534
1200.41,-7.499e-06,9.369e-04,0.4532,0.4591
1201.32,-8.153e-06,1.022e-03,0.4592,0.4653
1202.25,-7.656e-06,9.632e-04,0.4652,0.4713
1203.20,-7.805e-06,9.769e-04,0.4713,0.4777
1204.15,1.867e-04,9.325e-04,0.4777,0.4840
1205.12,-7.270e-06,9.149e-04,0.4840,0.4905
1206.10,-7.226e-06,9.147e-04,0.4905,0.4972
1207.10,-7.132e-06,8.957e-04,0.4972,0.5038
1208.10,-6.966e-06,8.764e-04,0.5038,0.5109
1209.13,-7.061e-06,8.884e-04,0.5109,0.5177
1210.16,-6.507e-06,8.168e-04,0.5178,0.5249
1211.21,5.029e-04,8.834e-04,0.5250,0.5323
1212.28,-6.446e-06,7.948e-04,0.5322,0.5398
1213.35,3.299e-04,8.440e-04,0.5397,0.5472
1214.45,-6.246e-06,7.755e-04,0.5474,0.5552
1215.56,-6.725e-06,8.479e-04,0.5551,0.5630
1216.69,-6.153e-06,7.624e-04,0.5630,0.5710
1217.83,-6.409e-06,7.897e-04,0.5710,0.5792
1218.99,2.949e-04,7.570e-04,0.5793,0.5879
1220.16,-6.464e-06,7.936e-04,0.5878,0.5963
1221.35,-5.880e-06,7.239e-04,0.5962,0.6050
1222.56,-6.395e-06,7.847e-04,0.6051,0.6140
1223.79,-5.810e-06,7.146e-04,0.6140,0.6232
1225.04,-5.887e-06,7.202e-04,0.6232,0.6324
1226.30,-5.514e-06,6.775e-04,0.6324,0.6421
1227.59,-5.247e-06,6.390e-04,0.6421,0.6517
1228.89,-5.677e-06,7.026e-04,0.6516,0.6617
1230.21,-5.608e-06,6.890e-04,0.6617,0.6719
1231.56,2.469e-04,6.515e-04,0.6718,0.6824
1232.92,-5.362e-06,6.594e-04,0.6824,0.6927
1234.31,-5.355e-06,6.583e-04,0.6929,0.7037
1235.72,-5.233e-06,6.374e-04,0.7037,0.7148
1237.15,-5.015e-06,6.098e-04,0.7150,0.7261
1238.60,-5.058e-06,6.170e-04,0.7261,0.7379
1240.07,-4.886e-06,5.971e-04,0.7378,0.7498
1241.57,-4.821e-06,5.952e-04,0.7496,0.7618
1243.10,-4.682e-06,5.804e-04,0.7617,0.7742
1244.65,-4.522e-06,5.673e-04,0.7742,0.7871
1246.22,-4.686e-06,5.832e-04,0.7870,0.7999
1247.82,-4.610e-06,5.815e-04,0.7999,0.8134
1249.45,-4.180e-06,5.255e-04,0.8132,0.8269
1251.10,-4.472e-06,5.643e-04,0.8270,0.8409
1252.78,-4.075e-06,5.141e-04,0.8409,0.8551
1254.49,4.741e-04,5.304e-04,0.8552,0.8699
1256.23,-4.104e-06,5.185e-04,0.8699,0.8850
1258.00,-4.049e-06,5.090e-04,0.8849,0.9001
1259.80,-4.062e-06,5.079e-04,0.9001,0.9161
1261.63,-3.986e-06,4.949e-04,0.9160,0.9321
1263.50,1.351e-04,4.812e-04,0.9323,0.9489
1265.40,2.079e-04,4.968e-04,0.9487,0.9658
1267.33,1.382e-04,4.739e-04,0.9657,0.9832
1269.29,-3.683e-06,4.526e-04,0.9832,1.0011
1271.30,1.165e-04,4.439e-04,1.0010,1.0193
1273.33,-3.680e-06,4.474e-04,1.0194,1.0382
1275.41,9.933e-05,4.254e-04,1.0382,1.0575
1277.53,-3.631e-06,4.410e-04,1.0574,1.0774
1279.68,1.784e-04,4.011e-04,1.0775,1.0978
1281.88,2.380e-04,4.182e-04,1.0977,1.1185
1284.11,2.303e-04,4.046e-04,1.1185,1.1401
1286.39,2.066e-04,4.075e-04,1.1400,1.1621
1288.72,1.437e-04,3.899e-04,1.1621,1.1849
1291.09,7.382e-05,4.115e-04,1.1848,1.2081
1293.50,-3.022e-06,3.675e-04,1.2081,1.2321
1295.97,2.558e-04,3.993e-04,1.2321,1.2568
1298.48,-2.877e-06,3.544e-04,1.2567,1.2821
1301.05,2.676e-04,3.785e-04,1.2821,1.3081
1303.66,8.164e-05,3.432e-04,1.3081,1.3351
1306.33,3.946e-05,3.797e-04,1.3350,1.3625
1309.06,4.718e-05,3.350e-04,1.3627,1.3911
1311.84,3.891e-04,3.393e-04,1.3911,1.4204
1314.68,2.141e-04,3.289e-04,1.4204,1.4506
1317.58,1.629e-04,3.241e-04,1.4506,1.4817
1320.54,5.399e-04,3.233e-04,1.4817,1.5138
1323.57,3.071e-04,3.441e-04,1.5137,1.5466
1326.67,-2.400e-06,2.999e-04,1.5468,1.5809
1329.83,3.084e-04,2.782e-04,1.5808,1.6160
1333.06,3.232e-04,2.825e-04,1.6160,1.6522
1336.36,6.117e-04,3.146e-04,1.6522,1.6897
1339.74,5.204e-04,3.259e-04,1.6897,1.7284
1343.20,1.676e-04,2.767e-04,1.7284,1.7682
1346.74,2.697e-04,2.582e-04,1.7682,1.8096
1350.36,1.276e-04,2.549e-04,1.8096,1.8522
1354.06,1.185e-04,2.440e-04,1.8522,1.8962
1357.85,2.406e-05,2.485e-04,1.8962,1.9418
1361.74,1.408e-04,2.475e-04,1.9418,1.9888
1365.71,2.095e-04,2.741e-04,1.9888,2.0378
1369.79,1.516e-04,2.103e-04,2.0380,2.0883
1373.97,1.533e-04,2.397e-04,2.0881,2.1405
1378.25,1.244e-04,2.197e-04,2.1405,2.1948
1382.64,7.609e-05,2.017e-04,2.1947,2.2509
1387.14,4.544e-05,2.214e-04,2.2510,2.3091
1391.76,-1.586e-06,1.970e-04,2.3092,2.3695
1396.50,5.939e-05,1.894e-04,2.3696,2.4321
1401.36,-1.471e-06,1.846e-04,2.4323,2.4974
1406.35,5.146e-05,1.839e-04,2.4974,2.5649
1411.48,1.577e-04,1.802e-04,2.5649,2.6351
1416.75,9.543e-05,1.676e-04,2.6353,2.7083
1422.17,1.051e-04,1.844e-04,2.7083,2.7842
1427.74,1.144e-04,1.729e-04,2.7842,2.8633
1433.47,5.770e-05,1.528e-04,2.8633,2.9456
1439.36,3.973e-05,1.582e-04,2.9456,3.0312
1445.42,8.255e-05,1.450e-04,3.0314,3.1207
1451.66,1.454e-04,1.440e-04,3.1207,3.2137
1458.09,2.951e-04,1.535e-04,3.2139,3.3110
1464.71,1.343e-04,1.502e-04,3.3112,3.4127
1471.54,1.427e-04,1.244e-04,3.4126,3.5187
1478.57,1.449e-04,1.315e-04,3.5187,3.6295
1485.83,1.415e-04,1.404e-04,3.6295,3.7456
1493.32,1.362e-04,1.188e-04,3.7457,3.8669
1501.06,2.411e-04,1.390e-04,3.8669,3.9943
1509.05,2.786e-04,1.326e-04,3.9944,4.1274
1517.30,2.021e-04,1.151e-04,4.1276,4.2675
1525.84,2.999e-04,1.264e-04,4.2676,4.4146
1534.67,1.569e-04,1.109e-04,4.4144,4.5687
1543.80,2.926e-04,1.251e-04,4.5688,4.7312
1553.27,1.898e-04,1.142e-04,4.7312,4.9021
1563.07,1.929e-04,1.139e-04,4.9021,5.0823
1573.23,3.211e-04,1.345e-04,5.0822,5.2721
1583.78,3.102e-04,1.182e-04,5.2722,5.4727
1594.72,3.559e-04,1.271e-04,5.4728,5.6847
1606.09,2.382e-04,1.050e-04,5.6847,5.9089
1617.91,5.043e-04,1.492e-04,5.9089,6.1464
1630.20,1.859e-04,8.724e-05,6.1465,6.3984
1643.00,3.674e-04,1.138e-04,6.3986,6.6660
1656.33,4.339e-04,1.234e-04,6.6660,6.9506
1670.23,3.504e-04,1.203e-04,6.9504,7.2537
1684.74,2.761e-04,9.130e-05,7.2535,7.5765
1699.89,4.934e-04,1.308e-04,7.5764,7.9216
1715.74,5.204e-04,1.271e-04,7.9218,8.2906
1732.32,4.860e-04,1.228e-04,8.2908,8.6865
1749.69,4.991e-04,1.185e-04,8.6864,9.1111
1767.91,6.758e-04,1.411e-04,9.1111,9.5682
1787.05,5.680e-04,1.203e-04,9.5682,10.0604
1807.17,4.430e-04,1.058e-04,10.0604,10.5922
1828.36,2.506e-04,7.255e-05,10.5923,11.1683
1850.69,3.029e-04,7.527e-05,11.1683,11.7932
1874.28,2.634e-04,6.732e-05,11.7932,12.4729
1899.22,2.534e-04,7.447e-05,12.4729,13.2146
1925.65,3.502e-04,7.941e-05,13.2146,14.0258
1953.71,2.272e-04,6.216e-05,14.0258,14.9160
1983.54,2.893e-04,6.809e-05,14.9160,15.8959
2015.33,3.064e-04,7.213e-05,15.8959,16.9780
2049.29,2.374e-04,5.744e-05,16.9780,18.1777
2085.64,1.365e-04,4.302e-05,18.1777,19.5125
2124.67,1.695e-04,4.444e-05,19.5127,21.0034
2166.67,1.440e-04,4.123e-05,21.0037,22.6765
2212.03,1.931e-04,4.443e-05,22.6763,24.5623
2261.15,1.655e-04,4.220e-05,24.5623,26.6975
2314.55,2.580e-04,4.727e-05,26.6975,29.1279
2372.80,2.482e-04,4.816e-05,29.1279,31.9097
2436.62,3.059e-04,4.844e-05,31.9097,35.1104
2506.84,4.292e-04,5.556e-05,35.1106,38.8176
2584.48,4.490e-04,5.280e-05,38.8176,43.1370
2670.75,5.145e-04,5.284e-05,43.1370,48.2043
2767.16,5.892e-04,5.673e-05,48.2046,54.1929
2875.55,6.600e-04,5.560e-05,54.1929,61.3215
2998.19,6.833e-04,5.237e-05,61.3215,69.8762
3137.94,6.573e-04,4.716e-05,69.8762,80.2300
3298.40,7.066e-04,4.808e-05,80.2300,92.8723
3484.15,5.892e-04,3.852e-05,92.8723,108.4551
3701.06,4.702e-04,3.250e-05,108.4548,127.8572
3956.77,4.238e-04,2.817e-05,127.8574,152.2720
4261.31,3.890e-04,2.450e-05,152.2715,183.3433
4628.00,2.793e-04,1.957e-05,183.3433,183.3433
