1173.28,-1.100e-05,1.521e-03,0.2964,0.2964
1173.87,-1.165e-05,1.598e-03,0.2964,0.2996
1174.47,-1.147e-05,1.555e-03,0.2996,0.3029
1175.08,-1.190e-05,1.603e-03,0.3029,0.3062
1175.69,-1.087e-05,1.450e-03,0.3063,0.3094
1176.31,1.677e-04,1.524e-03,0.3096,0.3130
1176.94,-1.113e-05,1.483e-03,0.3130,0.3164
1177.57,-1.104e-05,1.467e-03,0.3164,0.3201
1178.21,2.077e-04,1.439e-03,0.3199,0.3236
1178.86,-1.050e-05,1.407e-03,0.3236,0.3273
1179.51,2.313e-04,1.414e-03,0.3273,0.3309
1180.17,-1.066e-05,1.403e-03,0.3311,0.3347
1180.84,-1.034e-05,1.355e-03,0.3348,0.3385
1181.52,-1.031e-05,1.352e-03,0.3385,0.3424
1182.20,-1.010e-05,1.327e-03,0.3424,0.3464
1182.90,4.470e-04,1.314e-03,0.3464,0.3505
1183.60,-9.782e-06,1.283e-03,0.3505,0.3546
1184.31,3.200e-04,1.330e-03,0.3547,0.3586
1185.03,-9.874e-06,1.306e-03,0.3586,0.3630
1185.75,-1.035e-05,1.376e-03,0.3629,0.3672
1186.49,3.805e-04,1.247e-03,0.3672,0.3717
1187.23,-9.692e-06,1.267e-03,0.3718,0.3760
1187.98,-9.147e-06,1.189e-03,0.3761,0.3807
1188.74,-9.731e-06,1.265e-03,0.3806,0.3853
1189.51,2.979e-04,1.136e-03,0.3853,0.3899
1190.29,4.175e-04,1.315e-03,0.3900,0.3947
1191.08,-8.433e-06,1.077e-03,0.3948,0.3995
1191.88,-9.301e-06,1.190e-03,0.3995,0.4045
1192.69,-8.425e-06,1.070e-03,0.4047,0.4095
1193.51,-9.202e-06,1.172e-03,0.4095,0.4147
1194.34,-8.298e-06,1.053e-03,0.4146,0.4199
1195.18,3.799e-04,1.083e-03,0.4199,0.4253
1196.03,2.171e-04,1.067e-03,0.4252,0.4305
1196.89,-8.150e-06,1.043e-03,0.4307,0.4360
1197.76,-8.251e-06,1.058e-03,0.4360,0.4418
1198.65,-7.832e-06,9.945e-04,0.4418,0.4475
1199.54,-7.828e-06,9.921e-04,0.4474,0.4532
1200.45,-7.882e-06,9.981e-04,0.4531,0.4591
1201.37,-7.381e-06,9.334e-04,0.4591,0.4652
1202.30,-8.003e-06,1.005e-03,0.4652,0.4714
1203.24,1.575e-04,9.071e-04,0.4713,0.4777
1204.19,3.827e-04,9.714e-04,0.4775,0.4839
1205.16,-7.105e-06,8.889e-04,0.4840,0.4905
1206.14,-7.504e-06,9.512e-04,0.4905,0.4972
1207.14,-7.322e-06,9.137e-04,0.4971,0.5039
1208.14,-7.171e-06,8.903e-04,0.5038,0.5106
1209.17,-6.808e-06,8.381e-04,0.5107,0.5178
1210.20,1.301e-04,9.081e-04,0.5178,0.5250
1211.25,-6.619e-06,8.203e-04,0.5250,0.5322
1212.32,-7.171e-06,8.841e-04,0.5321,0.5397
1213.40,-6.578e-06,8.100e-04,0.5398,0.5474
1214.49,-6.755e-06,8.255e-04,0.5472,0.5551
1215.60,-6.439e-06,7.847e-04,0.5549,0.5630
1216.73,-6.398e-06,7.718e-04,0.5631,0.5709
1217.87,-6.626e-06,8.129e-04,0.5710,0.5793
1219.03,-6.465e-06,7.863e-04,0.5792,0.5878
1220.20,1.011e-04,7.577e-04,0.5876,0.5962
1221.39,-6.155e-06,7.498e-04,0.5963,0.6050
1222.60,-6.386e-06,7.783e-04,0.6050,0.6141
1223.83,3.085e-04,7.240e-04,0.6140,0.6230
1225.08,-5.829e-06,7.028e-04,0.6232,0.6324
1226.34,9.874e-05,7.320e-04,0.6326,0.6420
1227.63,9.605e-05,6.864e-04,0.6420,0.6516
1228.93,-5.702e-06,6.966e-04,0.6517,0.6617
1230.25,-5.475e-06,6.720e-04,0.6616,0.6719
1231.60,3.769e-04,6.622e-04,0.6718,0.6823
1232.96,-5.713e-06,6.969e-04,0.6823,0.6929
1234.35,9.887e-05,6.776e-04,0.6929,0.7036
1235.76,-4.912e-06,6.086e-04,0.7036,0.7148
1237.19,-5.294e-06,6.547e-04,0.7148,0.7262
1238.64,-4.981e-06,6.160e-04,0.7262,0.7377
1240.11,-4.987e-06,6.211e-04,0.7378,0.7495
1241.61,9.630e-05,5.889e-04,0.7496,0.7618
1243.14,-4.723e-06,5.851e-04,0.7617,0.7742
1244.68,2.236e-04,5.846e-04,0.7743,0.7869
1246.26,-4.660e-06,5.743e-04,0.7869,0.7999
1247.86,-4.465e-06,5.477e-04,0.8000,0.8132
1249.48,-4.480e-06,5.525e-04,0.8134,0.8268
1251.14,1.935e-04,5.436e-04,0.8268,0.8409
1252.82,1.116e-04,5.343e-04,0.8408,0.8552
1254.53,-4.141e-06,5.038e-04,0.8552,0.8696
1256.27,-4.293e-06,5.228e-04,0.8698,0.8849
1258.04,1.711e-04,5.030e-04,0.8850,0.9001
1259.84,2.661e-04,5.467e-04,0.9003,0.9160
1261.67,1.532e-04,4.763e-04,0.9160,0.9320
1263.54,2.392e-04,5.235e-04,0.9321,0.9487
1265.43,-3.790e-06,4.640e-04,0.9487,0.9657
1267.37,1.419e-04,4.809e-04,0.9657,0.9832
1269.33,2.589e-04,4.576e-04,0.9830,1.0011
1271.33,1.339e-04,4.649e-04,1.0010,1.0193
1273.37,-3.525e-06,4.298e-04,1.0193,1.0381
1275.45,-3.795e-06,4.668e-04,1.0382,1.0575
1277.56,2.273e-04,3.992e-04,1.0574,1.0773
1279.72,-3.694e-06,4.617e-04,1.0773,1.0977
1281.91,1.907e-04,4.007e-04,1.0975,1.1185
1284.15,9.614e-05,4.220e-04,1.1187,1.1400
1286.43,8.096e-05,3.878e-04,1.1400,1.1621
1288.75,2.279e-04,4.157e-04,1.1620,1.1847
1291.12,2.867e-04,3.870e-04,1.1848,1.2080
1293.54,1.121e-04,3.969e-04,1.2081,1.2321
1296.00,3.540e-04,3.680e-04,1.2319,1.2566
1298.52,-2.937e-06,3.741e-04,1.2566,1.2821
1301.08,1.989e-04,3.493e-04,1.2821,1.3081
1303.70,4.096e-04,3.571e-04,1.3081,1.3350
1306.37,1.634e-04,3.434e-04,1.3348,1.3625
1309.09,1.941e-04,3.408e-04,1.3625,1.3910
1311.87,2.901e-04,3.163e-04,1.3910,1.4203
1314.71,2.304e-04,3.435e-04,1.4203,1.4506
1317.62,1.644e-04,2.887e-04,1.4506,1.4816
1320.58,2.272e-05,3.349e-04,1.4814,1.5137
1323.61,3.099e-04,2.866e-04,1.5135,1.5468
1326.70,-2.503e-06,3.219e-04,1.5466,1.5807
1329.86,7.585e-06,2.863e-04,1.5807,1.6160
1333.09,4.656e-04,3.426e-04,1.6158,1.6522
1336.40,2.408e-04,2.896e-04,1.6522,1.6896
1339.78,4.369e-04,3.175e-04,1.6896,1.7281
1343.23,4.448e-04,2.641e-04,1.7283,1.7681
1346.77,6.954e-06,2.530e-04,1.7682,1.8094
1350.39,1.303e-05,2.789e-04,1.8093,1.8521
1354.09,1.380e-04,2.423e-04,1.8519,1.8961
1357.88,1.393e-04,2.445e-04,1.8962,1.9417
1361.77,5.916e-05,2.345e-04,1.9417,1.9888
1365.75,1.058e-04,2.336e-04,1.9888,2.0376
1369.82,9.836e-05,2.264e-04,2.0376,2.0881
1374.00,2.065e-04,2.316e-04,2.0881,2.1404
1378.28,3.405e-05,2.143e-04,2.1404,2.1946
1382.67,2.050e-04,2.257e-04,2.1946,2.2507
1387.17,3.290e-04,2.060e-04,2.2507,2.3091
1391.79,1.544e-04,1.968e-04,2.3090,2.3695
1396.52,1.287e-04,1.899e-04,2.3694,2.4321
1401.39,3.582e-04,2.091e-04,2.4320,2.4972
1406.38,8.898e-05,1.991e-04,2.4972,2.5648
1411.51,3.026e-04,2.058e-04,2.5647,2.6350
1416.78,1.405e-04,1.810e-04,2.6351,2.7080
1422.20,2.230e-04,1.956e-04,2.7080,2.7841
1427.77,1.268e-04,1.583e-04,2.7842,2.8630
1433.49,2.244e-04,1.776e-04,2.8629,2.9454
1439.38,5.202e-04,2.232e-04,2.9454,3.0311
1445.45,3.972e-04,1.913e-04,3.0310,3.1205
1451.69,3.827e-04,1.899e-04,3.1205,3.2136
1458.11,3.028e-04,1.748e-04,3.2136,3.3108
1464.74,2.446e-04,1.626e-04,3.3109,3.4124
1471.56,1.071e-04,1.397e-04,3.4124,3.5184
1478.60,6.022e-04,1.981e-04,3.5186,3.6293
1485.86,2.890e-04,1.624e-04,3.6293,3.7454
1493.35,1.907e-04,1.375e-04,3.7454,3.8667
1501.08,2.904e-04,1.342e-04,3.8667,3.9939
1509.07,2.667e-04,1.514e-04,3.9939,4.1273
1517.32,1.300e-04,1.088e-04,4.1273,4.2671
1525.86,1.842e-04,1.218e-04,4.2672,4.4141
1534.69,4.692e-04,1.620e-04,4.4141,4.5685
1543.82,4.277e-04,1.588e-04,4.5685,4.7308
1553.28,3.908e-04,1.412e-04,4.7307,4.9017
1563.09,6.594e-04,1.886e-04,4.9017,5.0818
1573.25,5.629e-04,1.643e-04,5.0817,5.2719
1583.79,6.698e-04,1.847e-04,5.2719,5.4723
1594.74,6.272e-04,1.652e-04,5.4722,5.6841
1606.11,4.644e-04,1.465e-04,5.6842,5.9086
1617.92,1.089e-03,2.095e-04,5.9084,6.1458
1630.22,7.709e-04,1.848e-04,6.1459,6.3981
1643.01,8.613e-04,1.807e-04,6.3979,6.6653
1656.34,6.195e-04,1.565e-04,6.6654,6.9498
1670.24,7.082e-04,1.578e-04,6.9498,7.2529
1684.75,4.766e-04,1.291e-04,7.2529,7.5758
1699.90,6.796e-04,1.480e-04,7.5758,7.9209
1715.74,4.412e-04,1.211e-04,7.9209,8.2900
1732.32,4.312e-04,1.116e-04,8.2900,8.6855
1749.69,4.775e-04,1.238e-04,8.6855,9.1102
1767.91,3.930e-04,1.027e-04,9.1101,9.5671
1787.05,2.584e-04,8.322e-05,9.5670,10.0593
1807.17,4.722e-04,1.106e-04,10.0593,10.5913
1828.35,2.625e-04,7.848e-05,10.5913,11.1671
1850.68,3.518e-04,8.739e-05,11.1672,11.7919
1874.27,3.761e-04,9.133e-05,11.7919,12.4716
1899.21,3.001e-04,7.677e-05,12.4716,13.2131
1925.64,4.512e-04,9.542e-05,13.2131,14.0242
1953.68,4.854e-04,9.050e-05,14.0243,14.9142
1983.51,5.357e-04,9.619e-05,14.9143,15.8939
2015.30,5.424e-04,9.085e-05,15.8939,16.9761
2049.25,7.280e-04,1.050e-04,16.9761,18.1753
2085.60,1.032e-03,1.175e-04,18.1750,19.5098
2124.62,1.299e-03,1.259e-04,19.5098,21.0007
2166.62,1.489e-03,1.366e-04,21.0005,22.6733
2211.97,1.858e-03,1.445e-04,22.6733,24.5583
2261.09,1.897e-03,1.369e-04,24.5583,26.6936
2314.47,2.030e-03,1.370e-04,26.6936,29.1230
2372.72,1.883e-03,1.309e-04,29.1233,31.9041
2436.53,2.381e-03,1.337e-04,31.9043,35.1045
2506.74,2.021e-03,1.179e-04,35.1045,38.8105
2584.36,1.653e-03,1.007e-04,38.8105,43.1289
2670.62,1.363e-03,8.638e-05,43.1287,48.1956
2767.01,1.314e-03,8.112e-05,48.1953,54.1812
2875.37,1.118e-03,6.929e-05,54.1809,61.3079
2997.99,9.682e-04,6.209e-05,61.3081,69.8604
3137.71,1.018e-03,6.106e-05,69.8601,80.2107
3298.13,7.523e-04,4.814e-05,80.2109,92.8486
3483.83,6.009e-04,3.979e-05,92.8486,108.4272
3700.68,5.049e-04,3.348e-05,108.4272,127.8218
3956.32,4.509e-04,3.001e-05,127.8218,152.2280
4260.78,3.153e-04,2.278e-05,152.2280,183.2871
4627.35,2.153e-04,1.724e-05,183.2876,183.2876
