1172.96,-1.185e-05,1.598e-03,0.2958,0.2958
1173.55,-1.293e-05,1.755e-03,0.2959,0.2991
1174.15,-1.213e-05,1.642e-03,0.2991,0.3022
1174.75,-1.176e-05,1.583e-03,0.3024,0.3055
1175.36,-1.217e-05,1.628e-03,0.3057,0.3088
1175.98,-1.117e-05,1.520e-03,0.3090,0.3124
1176.61,6.980e-04,1.483e-03,0.3125,0.3159
1177.24,-1.091e-05,1.485e-03,0.3158,0.3195
1177.88,-1.088e-05,1.473e-03,0.3193,0.3230
1178.52,-1.064e-05,1.429e-03,0.3229,0.3267
1179.18,2.240e-04,1.511e-03,0.3267,0.3304
1179.84,-1.046e-05,1.394e-03,0.3304,0.3340
1180.51,-1.035e-05,1.398e-03,0.3340,0.3380
1181.18,-1.023e-05,1.375e-03,0.3379,0.3418
1181.87,-1.024e-05,1.364e-03,0.3418,0.3457
1182.56,-1.008e-05,1.345e-03,0.3457,0.3499
1183.26,-1.000e-05,1.336e-03,0.3499,0.3538
1183.96,-1.028e-05,1.360e-03,0.3539,0.3580
1184.68,-9.784e-06,1.281e-03,0.3580,0.3622
1185.40,-9.324e-06,1.218e-03,0.3623,0.3666
1186.14,-1.014e-05,1.312e-03,0.3666,0.3708
1186.88,-9.501e-06,1.235e-03,0.3710,0.3754
1187.63,-9.527e-06,1.248e-03,0.3752,0.3799
1188.39,3.144e-04,1.180e-03,0.3799,0.3845
1189.16,-9.280e-06,1.212e-03,0.3844,0.3893
1189.94,-8.694e-06,1.150e-03,0.3892,0.3938
1190.72,-9.888e-06,1.320e-03,0.3939,0.3988
1191.52,3.074e-04,1.136e-03,0.3987,0.4037
1192.33,-8.700e-06,1.134e-03,0.4037,0.4087
1193.15,-8.456e-06,1.092e-03,0.4087,0.4138
1193.97,-8.625e-06,1.120e-03,0.4139,0.4188
1194.81,-8.129e-06,1.045e-03,0.4189,0.4243
1195.66,2.569e-04,1.100e-03,0.4244,0.4296
1196.52,-7.965e-06,1.020e-03,0.4297,0.4353
1197.39,-8.223e-06,1.053e-03,0.4352,0.4407
1198.27,3.288e-04,9.627e-04,0.4407,0.4465
1199.17,-8.116e-06,1.044e-03,0.4465,0.4523
1200.07,3.411e-04,9.700e-04,0.4523,0.4581
1200.99,-7.561e-06,9.876e-04,0.4580,0.4641
1201.91,-7.250e-06,9.468e-04,0.4641,0.4703
1202.86,-7.405e-06,9.751e-04,0.4703,0.4766
1203.81,-7.159e-06,9.493e-04,0.4766,0.4829
1204.77,-7.224e-06,9.529e-04,0.4828,0.4894
1205.75,5.292e-04,9.289e-04,0.4894,0.4960
1206.74,-6.971e-06,9.157e-04,0.4961,0.5027
1207.75,-6.729e-06,8.895e-04,0.5028,0.5096
1208.77,-6.884e-06,9.027e-04,0.5095,0.5166
1209.80,-6.389e-06,8.312e-04,0.5165,0.5237
1210.85,-6.834e-06,8.908e-04,0.5237,0.5311
1211.91,-6.343e-06,8.213e-04,0.5310,0.5383
1212.99,-6.544e-06,8.503e-04,0.5385,0.5460
1214.08,-6.321e-06,8.127e-04,0.5460,0.5537
1215.19,-6.427e-06,8.181e-04,0.5537,0.5616
1216.31,-5.977e-06,7.520e-04,0.5616,0.5697
1217.45,4.594e-04,8.069e-04,0.5696,0.5779
1218.61,2.235e-04,7.340e-04,0.5779,0.5863
1219.78,3.396e-04,8.251e-04,0.5863,0.5948
1220.97,2.856e-04,7.058e-04,0.5948,0.6035
1222.18,-5.780e-06,7.279e-04,0.6036,0.6124
1223.40,-5.914e-06,7.385e-04,0.6124,0.6215
1224.64,-5.583e-06,6.930e-04,0.6215,0.6310
1225.91,-5.821e-06,7.378e-04,0.6309,0.6404
1227.19,-5.635e-06,7.059e-04,0.6404,0.6501
1228.49,-5.678e-06,7.061e-04,0.6500,0.6599
1229.81,-5.149e-06,6.444e-04,0.6599,0.6700
1231.15,-5.679e-06,7.062e-04,0.6702,0.6804
1232.51,-5.299e-06,6.553e-04,0.6805,0.6910
1233.89,-5.310e-06,6.548e-04,0.6909,0.7019
1235.29,-5.175e-06,6.428e-04,0.7019,0.7129
1236.72,-5.070e-06,6.302e-04,0.7129,0.7242
1238.17,-4.975e-06,6.233e-04,0.7242,0.7358
1239.64,-4.886e-06,6.070e-04,0.7357,0.7477
1241.13,-4.734e-06,5.954e-04,0.7476,0.7596
1242.65,-4.906e-06,6.063e-04,0.7596,0.7721
1244.20,-4.662e-06,5.822e-04,0.7721,0.7847
1245.77,1.143e-04,5.541e-04,0.7848,0.7977
1247.36,1.192e-04,5.710e-04,0.7979,0.8109
1248.98,-4.355e-06,5.429e-04,0.8109,0.8246
1250.63,-4.427e-06,5.525e-04,0.8246,0.8384
1252.31,-4.182e-06,5.205e-04,0.8385,0.8528
1254.02,-4.206e-06,5.213e-04,0.8528,0.8673
1255.75,-4.319e-06,5.303e-04,0.8672,0.8823
1257.52,1.574e-04,5.097e-04,0.8822,0.8976
1259.31,-4.042e-06,4.925e-04,0.8977,0.9133
1261.14,-4.075e-06,5.004e-04,0.9133,0.9293
1263.00,-4.015e-06,4.941e-04,0.9293,0.9459
1264.89,1.297e-04,4.769e-04,0.9459,0.9628
1266.81,2.601e-04,4.570e-04,0.9628,0.9801
1268.77,-3.965e-06,4.816e-04,0.9801,0.9980
1270.77,-3.750e-06,4.498e-04,0.9979,1.0161
1272.80,-3.910e-06,4.720e-04,1.0161,1.0350
1274.87,-3.514e-06,4.206e-04,1.0350,1.0541
1276.98,-3.829e-06,4.666e-04,1.0542,1.0739
1279.13,-3.469e-06,4.246e-04,1.0739,1.0941
1281.32,-3.447e-06,4.249e-04,1.0941,1.1150
1283.55,8.855e-05,4.100e-04,1.1150,1.1362
1285.82,-3.302e-06,4.071e-04,1.1364,1.1583
1288.14,2.166e-04,3.805e-04,1.1583,1.1808
1290.50,-3.269e-06,4.021e-04,1.1809,1.2041
1292.91,1.445e-04,3.735e-04,1.2041,1.2280
1295.36,-3.074e-06,3.886e-04,1.2279,1.2523
1297.87,1.447e-04,3.579e-04,1.2524,1.2778
1300.42,-2.879e-06,3.657e-04,1.2777,1.3036
1303.03,1.432e-04,3.420e-04,1.3036,1.3304
1305.69,-2.777e-06,3.601e-04,1.3303,1.3577
1308.40,-2.625e-06,3.338e-04,1.3578,1.3861
1311.18,3.625e-04,3.471e-04,1.3862,1.4153
1314.01,2.048e-04,3.342e-04,1.4153,1.4453
1316.90,1.971e-04,3.461e-04,1.4454,1.4762
1319.85,1.638e-04,3.268e-04,1.4762,1.5082
1322.87,-2.551e-06,3.273e-04,1.5081,1.5410
1325.95,1.618e-04,3.097e-04,1.5410,1.5750
1329.10,7.811e-06,3.178e-04,1.5750,1.6096
1332.32,2.421e-04,3.096e-04,1.6097,1.6460
1335.61,-2.449e-06,3.103e-04,1.6460,1.6832
1338.98,1.543e-04,2.710e-04,1.6832,1.7216
1342.42,3.224e-06,2.891e-04,1.7217,1.7612
1345.94,1.557e-05,2.757e-04,1.7614,1.8024
1349.55,2.892e-04,2.744e-04,1.8022,1.8447
1353.24,-2.033e-06,2.574e-04,1.8448,1.8884
1357.01,-2.049e-06,2.576e-04,1.8884,1.9340
1360.88,1.298e-04,2.280e-04,1.9338,1.9807
1364.84,1.373e-04,2.411e-04,1.9807,2.0292
1368.90,9.911e-05,2.233e-04,2.0292,2.0793
1373.06,2.894e-05,2.188e-04,2.0795,2.1315
1377.32,3.428e-05,2.248e-04,2.1313,2.1853
1381.69,1.259e-04,2.211e-04,2.1852,2.2412
1386.18,2.629e-04,2.133e-04,2.2412,2.2990
1390.77,1.138e-04,1.998e-04,2.2990,2.3590
1395.49,4.451e-05,2.054e-04,2.3589,2.4214
1400.33,1.096e-04,1.924e-04,2.4213,2.4860
1405.31,2.412e-04,1.875e-04,2.4860,2.5531
1410.41,1.064e-04,1.868e-04,2.5532,2.6229
1415.66,4.852e-05,1.789e-04,2.6229,2.6956
1421.05,1.867e-04,1.696e-04,2.6956,2.7710
1426.59,3.002e-04,1.787e-04,2.7709,2.8495
1432.29,1.233e-04,1.562e-04,2.8494,2.9312
1438.15,1.719e-04,1.683e-04,2.9313,3.0162
1444.19,8.640e-05,1.517e-04,3.0162,3.1051
1450.40,8.287e-05,1.455e-04,3.1051,3.1974
1456.79,1.726e-05,1.406e-04,3.1975,3.2942
1463.38,7.749e-05,1.361e-04,3.2941,3.3949
1470.17,7.483e-05,1.315e-04,3.3949,3.5001
1477.17,7.467e-06,1.242e-04,3.5001,3.6101
1484.39,2.117e-04,1.228e-04,3.6101,3.7252
1491.84,1.064e-04,1.327e-04,3.7253,3.8457
1499.53,6.789e-05,1.203e-04,3.8457,3.9719
1507.47,1.026e-04,1.227e-04,3.9719,4.1042
1515.68,1.698e-04,1.200e-04,4.1041,4.2430
1524.17,1.987e-04,1.220e-04,4.2430,4.3885
1532.95,2.491e-04,1.177e-04,4.3887,4.5417
1542.03,1.440e-04,1.052e-04,4.5419,4.7026
1551.44,2.545e-04,1.200e-04,4.7026,4.8722
1561.18,7.239e-05,9.763e-05,4.8721,5.0504
1571.28,2.872e-04,1.248e-04,5.0504,5.2388
1581.76,2.660e-04,1.161e-04,5.2389,5.4374
1592.63,1.456e-04,9.850e-05,5.4375,5.6475
1603.93,7.845e-05,7.993e-05,5.6475,5.8694
1615.67,3.711e-04,1.237e-04,5.8694,6.1047
1627.88,2.904e-04,1.101e-04,6.1047,6.3541
1640.58,1.392e-04,8.604e-05,6.3541,6.6189
1653.82,1.741e-04,8.313e-05,6.6189,6.9003
1667.62,3.656e-04,1.200e-04,6.9003,7.2001
1682.02,3.489e-04,1.123e-04,7.2001,7.5195
1697.06,4.291e-04,1.255e-04,7.5194,7.8607
1712.78,5.095e-04,1.226e-04,7.8606,8.2256
1729.23,3.618e-04,1.077e-04,8.2257,8.6165
1746.47,4.607e-04,1.148e-04,8.6165,9.0359
1764.54,5.318e-04,1.242e-04,9.0359,9.4872
1783.51,1.649e-04,6.387e-05,9.4872,9.9731
1803.46,3.476e-04,9.621e-05,9.9731,10.4982
1824.46,2.837e-04,8.286e-05,10.4980,11.0659
1846.59,1.604e-04,6.445e-05,11.0660,11.6820
1869.95,2.565e-04,6.905e-05,11.6819,12.3521
1894.66,1.096e-04,5.016e-05,12.3519,13.0824
1920.82,1.669e-04,5.552e-05,13.0825,13.8812
1948.58,1.381e-04,4.978e-05,13.8812,14.7571
1978.10,1.572e-04,5.108e-05,14.7570,15.7206
2009.54,1.716e-04,5.115e-05,15.7206,16.7843
2043.11,1.529e-04,4.716e-05,16.7842,17.9624
2079.03,9.892e-05,3.613e-05,17.9624,19.2727
2117.58,1.146e-04,3.840e-05,19.2725,20.7354
2159.05,1.190e-04,3.629e-05,20.7351,22.3752
2203.80,1.680e-04,4.178e-05,22.3750,24.2217
2252.24,1.535e-04,4.139e-05,24.2214,26.3113
2304.86,1.698e-04,3.742e-05,26.3110,28.6870
2362.24,1.904e-04,4.017e-05,28.6870,31.4038
2425.04,2.763e-04,4.689e-05,31.4041,34.5276
2494.10,3.291e-04,4.672e-05,34.5278,38.1406
2570.38,4.656e-04,5.632e-05,38.1404,42.3459
2655.07,5.265e-04,5.632e-05,42.3459,47.2742
2749.62,6.227e-04,5.683e-05,47.2744,53.0898
2855.80,7.241e-04,5.822e-05,53.0901,60.0042
2975.81,8.150e-04,5.885e-05,60.0044,68.2908
3112.39,8.213e-04,5.471e-05,68.2908,78.3047
3269.00,7.292e-04,4.834e-05,78.3044,90.5120
3450.02,6.603e-04,4.202e-05,90.5122,105.5354
3661.10,5.790e-04,3.672e-05,105.5354,124.2070
3909.51,4.226e-04,2.920e-05,124.2070,147.6592
4204.83,3.684e-04,2.437e-05,147.6592,177.4448
4559.72,2.908e-04,2.028e-05,177.4448,177.4448
