1173.41,6.751e-05,1.513e-03,0.2965,0.2965
1174.01,-1.175e-05,1.582e-03,0.2966,0.2998
1174.60,-1.153e-05,1.525e-03,0.2998,0.3032
1175.21,-1.187e-05,1.573e-03,0.3031,0.3065
1175.82,-1.098e-05,1.439e-03,0.3064,0.3098
1176.44,-1.181e-05,1.551e-03,0.3098,0.3132
1177.07,-1.113e-05,1.450e-03,0.3132,0.3167
1177.70,-1.150e-05,1.495e-03,0.3168,0.3202
1178.34,-1.126e-05,1.471e-03,0.3202,0.3239
1178.99,-1.082e-05,1.414e-03,0.3240,0.3275
1179.65,-1.094e-05,1.426e-03,0.3275,0.3313
1180.31,-1.090e-05,1.403e-03,0.3313,0.3350
1180.98,-1.047e-05,1.344e-03,0.3350,0.3389
1181.66,-1.038e-05,1.339e-03,0.3390,0.3428
1182.34,-1.016e-05,1.321e-03,0.3428,0.3468
1183.04,-9.981e-06,1.303e-03,0.3467,0.3507
1183.74,-9.850e-06,1.286e-03,0.3507,0.3550
1184.45,-1.024e-05,1.335e-03,0.3549,0.3590
1185.17,-9.488e-06,1.252e-03,0.3591,0.3633
1185.89,-9.919e-06,1.309e-03,0.3634,0.3676
1186.63,-9.462e-06,1.235e-03,0.3676,0.3719
1187.37,-9.812e-06,1.270e-03,0.3719,0.3766
1188.12,-9.198e-06,1.184e-03,0.3765,0.3809
1188.89,-9.414e-06,1.215e-03,0.3810,0.3856
1189.66,-9.221e-06,1.176e-03,0.3857,0.3904
1190.44,-9.930e-06,1.277e-03,0.3903,0.3951
1191.23,-9.089e-06,1.159e-03,0.3951,0.3999
1192.03,2.938e-04,1.334e-03,0.3999,0.4049
1192.84,-8.756e-06,1.104e-03,0.4049,0.4099
1193.66,-9.813e-06,1.242e-03,0.4099,0.4150
1194.49,-8.621e-06,1.093e-03,0.4150,0.4203
1195.33,-8.968e-06,1.130e-03,0.4204,0.4257
1196.18,-8.548e-06,1.077e-03,0.4257,0.4310
1197.04,-8.326e-06,1.057e-03,0.4310,0.4365
1197.92,-8.371e-06,1.070e-03,0.4364,0.4421
1198.80,-8.181e-06,1.038e-03,0.4421,0.4479
1199.70,3.852e-04,1.020e-03,0.4479,0.4537
1200.60,3.990e-04,1.025e-03,0.4536,0.4596
1201.52,5.552e-04,9.750e-04,0.4596,0.4656
1202.45,-8.180e-06,1.024e-03,0.4656,0.4719
1203.40,-7.750e-06,9.641e-04,0.4719,0.4780
1204.35,3.925e-04,9.812e-04,0.4781,0.4845
1205.32,1.429e-04,9.428e-04,0.4845,0.4908
1206.30,-7.769e-06,9.922e-04,0.4910,0.4977
1207.30,-7.485e-06,9.402e-04,0.4977,0.5044
1208.31,-7.538e-06,9.415e-04,0.5043,0.5114
1209.33,-7.305e-06,9.076e-04,0.5114,0.5182
1210.37,-7.604e-06,9.476e-04,0.5183,0.5256
1211.42,-6.929e-06,8.650e-04,0.5255,0.5328
1212.48,-7.680e-06,9.556e-04,0.5327,0.5403
1213.56,-6.934e-06,8.650e-04,0.5404,0.5479
1214.66,-6.970e-06,8.657e-04,0.5479,0.5558
1215.77,-6.709e-06,8.378e-04,0.5557,0.5635
1216.90,-6.032e-06,7.464e-04,0.5636,0.5717
1218.04,-6.827e-06,8.580e-04,0.5717,0.5800
1219.20,-6.538e-06,8.164e-04,0.5801,0.5883
1220.38,3.391e-04,7.865e-04,0.5883,0.5969
1221.57,-6.364e-06,7.944e-04,0.5970,0.6058
1222.78,1.048e-04,8.046e-04,0.6057,0.6146
1224.01,-6.186e-06,7.653e-04,0.6146,0.6238
1225.26,-6.054e-06,7.477e-04,0.6239,0.6332
1226.53,-5.949e-06,7.370e-04,0.6332,0.6427
1227.81,-5.837e-06,7.237e-04,0.6427,0.6525
1229.12,1.012e-04,7.349e-04,0.6523,0.6625
1230.44,2.897e-04,6.919e-04,0.6625,0.6726
1231.79,-5.367e-06,6.833e-04,0.6726,0.6831
1233.15,9.956e-05,7.014e-04,0.6830,0.6937
1234.54,-5.316e-06,6.820e-04,0.6936,0.7046
1235.95,-5.033e-06,6.442e-04,0.7046,0.7156
1237.38,2.781e-04,6.810e-04,0.7157,0.7271
1238.84,-4.919e-06,6.308e-04,0.7271,0.7386
1240.31,2.580e-04,6.476e-04,0.7386,0.7506
1241.81,1.014e-04,6.169e-04,0.7505,0.7627
1243.34,2.408e-04,6.113e-04,0.7627,0.7751
1244.89,2.302e-04,6.038e-04,0.7753,0.7880
1246.47,-4.606e-06,5.794e-04,0.7878,0.8009
1248.07,1.070e-04,5.871e-04,0.8009,0.8143
1249.70,1.097e-04,5.714e-04,0.8143,0.8279
1251.35,4.246e-04,5.638e-04,0.8280,0.8419
1253.04,-4.427e-06,5.506e-04,0.8420,0.8562
1254.75,-4.268e-06,5.278e-04,0.8562,0.8711
1256.49,1.142e-04,5.389e-04,0.8711,0.8860
1258.26,1.092e-04,5.108e-04,0.8860,0.9014
1260.07,-4.339e-06,5.337e-04,0.9015,0.9171
1261.90,-4.023e-06,4.878e-04,0.9172,0.9333
1263.77,2.476e-04,5.060e-04,0.9335,0.9500
1265.67,1.170e-04,4.849e-04,0.9500,0.9670
1267.60,2.700e-04,4.743e-04,0.9670,0.9845
1269.57,-3.759e-06,4.639e-04,0.9844,1.0024
1271.57,1.282e-04,4.785e-04,1.0024,1.0208
1273.62,-3.545e-06,4.352e-04,1.0208,1.0396
1275.69,3.872e-04,4.518e-04,1.0397,1.0590
1277.81,1.144e-04,4.322e-04,1.0591,1.0787
1279.97,1.818e-04,4.988e-04,1.0787,1.0991
1282.17,1.011e-04,4.003e-04,1.0992,1.1202
1284.41,3.953e-04,4.413e-04,1.1202,1.1417
1286.69,1.822e-04,3.845e-04,1.1417,1.1637
1289.02,-3.195e-06,4.041e-04,1.1638,1.1865
1291.39,1.263e-04,3.915e-04,1.1864,1.2100
1293.81,1.458e-04,3.922e-04,1.2100,1.2338
1296.28,6.996e-05,3.743e-04,1.2339,1.2587
1298.80,4.891e-04,4.152e-04,1.2587,1.2839
1301.37,2.589e-04,3.511e-04,1.2839,1.3102
1303.99,2.126e-04,3.734e-04,1.3102,1.3369
1306.66,2.375e-04,3.340e-04,1.3370,1.3649
1309.39,1.884e-04,3.309e-04,1.3647,1.3932
1312.18,3.256e-04,3.548e-04,1.3932,1.4226
1315.02,3.142e-05,3.224e-04,1.4226,1.4529
1317.93,5.293e-05,3.010e-04,1.4528,1.4840
1320.90,2.158e-04,3.155e-04,1.4840,1.5161
1323.93,-2.373e-06,2.969e-04,1.5161,1.5493
1327.03,1.811e-04,3.181e-04,1.5493,1.5834
1330.19,1.806e-04,2.898e-04,1.5833,1.6187
1333.43,-2.236e-06,2.762e-04,1.6187,1.6550
1336.74,1.529e-04,2.648e-04,1.6550,1.6926
1340.13,3.110e-04,2.742e-04,1.6925,1.7312
1343.59,6.680e-04,3.145e-04,1.7312,1.7714
1347.13,1.948e-05,2.418e-04,1.7712,1.8126
1350.76,1.385e-04,2.701e-04,1.8126,1.8555
1354.47,1.572e-04,2.445e-04,1.8553,1.8995
1358.27,3.100e-05,2.427e-04,1.8995,1.9452
1362.16,2.046e-04,2.529e-04,1.9452,1.9926
1366.14,2.071e-04,2.296e-04,1.9924,2.0415
1370.22,1.274e-04,2.237e-04,2.0415,2.0920
1374.41,1.381e-04,2.148e-04,2.0920,2.1445
1378.70,1.268e-04,2.226e-04,2.1445,2.1987
1383.09,2.184e-04,2.254e-04,2.1989,2.2552
1387.60,1.871e-04,2.212e-04,2.2551,2.3136
1392.23,1.107e-04,1.943e-04,2.3136,2.3743
1396.98,1.215e-04,1.850e-04,2.3741,2.4369
1401.85,1.552e-04,1.852e-04,2.4370,2.5023
1406.86,2.082e-04,1.815e-04,2.5023,2.5701
1412.00,4.750e-04,2.207e-04,2.5702,2.6405
1417.28,1.871e-04,1.770e-04,2.6406,2.7139
1422.71,6.226e-05,1.759e-04,2.7137,2.7899
1428.29,2.186e-04,1.762e-04,2.7900,2.8694
1434.03,1.983e-04,1.605e-04,2.8693,2.9518
1439.93,3.890e-04,1.867e-04,2.9519,3.0378
1446.01,2.085e-04,1.467e-04,3.0378,3.1274
1452.26,1.661e-04,1.564e-04,3.1276,3.2209
1458.70,2.123e-04,1.531e-04,3.2209,3.3185
1465.34,2.714e-04,1.665e-04,3.3185,3.4205
1472.18,1.979e-04,1.711e-04,3.4204,3.5269
1479.23,2.839e-04,1.596e-04,3.5267,3.6381
1486.51,2.742e-04,1.503e-04,3.6382,3.7544
1494.02,3.322e-04,1.505e-04,3.7543,3.8763
1501.77,5.915e-04,1.988e-04,3.8765,4.0039
1509.78,5.886e-04,1.969e-04,4.0040,4.1378
1518.06,1.252e-04,1.216e-04,4.1378,4.2782
1526.61,3.832e-04,1.561e-04,4.2782,4.4258
1535.46,2.654e-04,1.355e-04,4.4258,4.5807
1544.62,4.160e-04,1.534e-04,4.5807,4.7435
1554.11,3.054e-04,1.274e-04,4.7437,4.9153
1563.94,4.224e-04,1.552e-04,4.9153,5.0962
1574.13,8.243e-04,1.926e-04,5.0961,5.2867
1584.71,8.930e-04,2.078e-04,5.2869,5.4882
1595.68,7.322e-04,1.835e-04,5.4882,5.7010
1607.09,6.288e-04,1.666e-04,5.7010,5.9263
1618.94,8.097e-04,1.792e-04,5.9261,6.1649
1631.27,7.053e-04,1.719e-04,6.1649,6.4180
1644.11,7.437e-04,1.634e-04,6.4180,6.6866
1657.48,8.760e-04,1.855e-04,6.6866,6.9728
1671.42,5.238e-04,1.381e-04,6.9727,7.2769
1685.98,6.663e-04,1.538e-04,7.2770,7.6017
1701.18,6.046e-04,1.352e-04,7.6017,7.9484
1717.08,3.172e-04,1.015e-04,7.9485,8.3196
1733.72,7.493e-04,1.483e-04,8.3195,8.7172
1751.15,3.994e-04,1.107e-04,8.7172,9.1444
1769.44,3.996e-04,1.036e-04,9.1443,9.6038
1788.65,4.370e-04,1.107e-04,9.6038,10.0990
1808.85,5.385e-04,1.128e-04,10.0990,10.6340
1830.11,4.902e-04,1.107e-04,10.6340,11.2134
1852.54,3.532e-04,8.621e-05,11.2135,11.8423
1876.22,2.729e-04,7.607e-05,11.8423,12.5265
1901.28,3.847e-04,8.517e-05,12.5264,13.2731
1927.82,3.352e-04,8.168e-05,13.2731,14.0900
1956.00,2.870e-04,6.894e-05,14.0900,14.9863
1985.98,4.638e-04,9.393e-05,14.9862,15.9735
2017.92,5.125e-04,8.917e-05,15.9735,17.0641
2052.05,5.727e-04,9.370e-05,17.0642,18.2729
2088.60,8.180e-04,1.060e-04,18.2732,19.6189
2127.84,1.063e-03,1.134e-04,19.6187,21.1230
2170.08,1.274e-03,1.284e-04,21.1230,22.8105
2215.70,1.459e-03,1.301e-04,22.8105,24.7139
2265.13,1.750e-03,1.347e-04,24.7136,26.8696
2318.87,1.915e-03,1.342e-04,26.8696,29.3245
2377.52,2.109e-03,1.406e-04,29.3242,32.1348
2441.79,1.742e-03,1.153e-04,32.1348,35.3713
2512.53,1.674e-03,1.109e-04,35.3713,39.1201
2590.77,1.586e-03,1.010e-04,39.1201,43.4907
2677.75,1.446e-03,9.076e-05,43.4907,48.6216
2775.00,1.135e-03,7.700e-05,48.6216,54.6870
2884.37,1.114e-03,7.127e-05,54.6870,61.9126
3008.19,8.916e-04,5.943e-05,61.9126,70.5894
3149.37,9.254e-04,5.799e-05,70.5894,81.0967
3311.57,6.833e-04,4.646e-05,81.0964,93.9353
3499.44,6.364e-04,3.975e-05,93.9351,109.7734
3718.98,5.024e-04,3.366e-05,109.7737,129.5081
3978.00,4.455e-04,2.940e-05,129.5083,154.3613
4286.72,3.282e-04,2.237e-05,154.3613,186.0205
4658.76,2.339e-04,1.821e-05,186.0200,186.0200
