1173.34,-1.149e-05,1.538e-03,0.2965,0.2965
1173.93,-1.155e-05,1.545e-03,0.2965,0.2998
1174.53,-1.153e-05,1.530e-03,0.2998,0.3030
1175.14,-1.172e-05,1.552e-03,0.3030,0.3064
1175.75,-1.120e-05,1.516e-03,0.3065,0.3097
1176.37,-1.092e-05,1.485e-03,0.3096,0.3132
1177.00,-1.012e-05,1.365e-03,0.3132,0.3167
1177.63,6.486e-04,1.433e-03,0.3167,0.3203
1178.27,-1.061e-05,1.391e-03,0.3202,0.3236
1178.92,-1.121e-05,1.474e-03,0.3237,0.3274
1179.57,-9.967e-06,1.296e-03,0.3275,0.3312
1180.24,-1.088e-05,1.413e-03,0.3311,0.3350
1180.91,-1.077e-05,1.387e-03,0.3350,0.3389
1181.58,-1.087e-05,1.397e-03,0.3387,0.3427
1182.27,-1.038e-05,1.342e-03,0.3428,0.3466
1182.96,-9.988e-06,1.292e-03,0.3466,0.3508
1183.66,-1.017e-05,1.310e-03,0.3507,0.3549
1184.37,-9.953e-06,1.266e-03,0.3547,0.3589
1185.09,-9.921e-06,1.261e-03,0.3590,0.3632
1185.82,-9.760e-06,1.246e-03,0.3630,0.3676
1186.55,-9.454e-06,1.217e-03,0.3676,0.3719
1187.30,-9.379e-06,1.212e-03,0.3719,0.3762
1188.05,-9.120e-06,1.179e-03,0.3763,0.3810
1188.81,-9.330e-06,1.207e-03,0.3809,0.3855
1189.58,-8.764e-06,1.148e-03,0.3855,0.3901
1190.36,-9.115e-06,1.193e-03,0.3903,0.3949
1191.15,-8.586e-06,1.112e-03,0.3950,0.3999
1191.95,3.406e-04,1.154e-03,0.3999,0.4048
1192.76,-8.434e-06,1.079e-03,0.4047,0.4098
1193.58,-8.619e-06,1.106e-03,0.4099,0.4150
1194.41,-8.265e-06,1.049e-03,0.4150,0.4202
1195.25,-8.950e-06,1.145e-03,0.4200,0.4254
1196.10,-7.955e-06,1.008e-03,0.4255,0.4309
1196.96,-8.994e-06,1.139e-03,0.4309,0.4364
1197.84,-8.008e-06,1.002e-03,0.4364,0.4420
1198.72,-9.205e-06,1.158e-03,0.4420,0.4478
1199.62,3.469e-04,1.010e-03,0.4476,0.4535
1200.52,-8.199e-06,1.026e-03,0.4536,0.4595
1201.44,-7.756e-06,9.709e-04,0.4595,0.4656
1202.37,-7.681e-06,9.707e-04,0.4655,0.4716
1203.32,-7.608e-06,9.689e-04,0.4717,0.4780
1204.27,-7.400e-06,9.349e-04,0.4780,0.4844
1205.24,-7.429e-06,9.394e-04,0.4844,0.4908
1206.22,-7.218e-06,9.111e-04,0.4908,0.4973
1207.22,-7.124e-06,8.972e-04,0.4974,0.5043
1208.23,-7.415e-06,9.218e-04,0.5043,0.5111
1209.25,-6.948e-06,8.584e-04,0.5112,0.5181
1210.28,3.561e-04,9.012e-04,0.5182,0.5253
1211.34,-6.613e-06,8.261e-04,0.5254,0.5326
1212.40,-7.191e-06,9.139e-04,0.5326,0.5402
1213.48,-6.597e-06,8.239e-04,0.5402,0.5476
1214.58,3.222e-04,8.123e-04,0.5477,0.5555
1215.69,-6.482e-06,8.020e-04,0.5554,0.5635
1216.81,-6.880e-06,8.545e-04,0.5635,0.5714
1217.96,3.018e-04,7.383e-04,0.5714,0.5798
1219.12,3.584e-04,8.897e-04,0.5797,0.5880
1220.29,1.168e-04,7.342e-04,0.5881,0.5968
1221.49,-6.129e-06,7.602e-04,0.5968,0.6055
1222.70,-5.959e-06,7.428e-04,0.6056,0.6144
1223.93,-6.048e-06,7.464e-04,0.6145,0.6235
1225.17,-5.963e-06,7.476e-04,0.6237,0.6329
1226.44,-5.753e-06,7.165e-04,0.6331,0.6425
1227.72,-5.558e-06,6.901e-04,0.6425,0.6523
1229.03,1.114e-04,6.743e-04,0.6522,0.6622
1230.35,-5.624e-06,6.983e-04,0.6621,0.6724
1231.70,-5.295e-06,6.519e-04,0.6725,0.6827
1233.06,3.678e-04,6.462e-04,0.6829,0.6934
1234.45,2.564e-04,6.588e-04,0.6935,0.7042
1235.86,-5.015e-06,6.194e-04,0.7042,0.7155
1237.29,-5.239e-06,6.535e-04,0.7153,0.7268
1238.74,1.122e-04,6.197e-04,0.7269,0.7384
1240.22,1.119e-04,5.926e-04,0.7383,0.7502
1241.72,1.187e-04,6.130e-04,0.7504,0.7623
1243.25,2.158e-04,5.972e-04,0.7625,0.7749
1244.80,-4.383e-06,5.567e-04,0.7748,0.7877
1246.37,-4.788e-06,6.103e-04,0.7876,0.8005
1247.97,-4.278e-06,5.450e-04,0.8007,0.8141
1249.60,2.015e-04,5.763e-04,0.8140,0.8276
1251.26,-4.200e-06,5.361e-04,0.8275,0.8417
1252.94,-4.188e-06,5.310e-04,0.8417,0.8558
1254.65,-4.417e-06,5.566e-04,0.8560,0.8706
1256.39,2.950e-04,5.181e-04,0.8707,0.8856
1258.16,-4.021e-06,4.981e-04,0.8856,0.9010
1259.96,-4.139e-06,5.131e-04,0.9010,0.9169
1261.80,-3.884e-06,4.812e-04,0.9169,0.9330
1263.66,1.488e-04,4.846e-04,0.9330,0.9496
1265.56,-3.817e-06,4.682e-04,0.9496,0.9667
1267.50,-3.935e-06,4.808e-04,0.9667,0.9840
1269.47,-3.627e-06,4.423e-04,0.9841,1.0020
1271.47,2.088e-04,4.878e-04,1.0020,1.0203
1273.51,-3.568e-06,4.292e-04,1.0204,1.0392
1275.59,-3.582e-06,4.383e-04,1.0391,1.0585
1277.70,1.005e-04,4.199e-04,1.0585,1.0784
1279.86,1.371e-04,4.181e-04,1.0782,1.0989
1282.06,-3.241e-06,3.955e-04,1.0989,1.1195
1284.30,8.866e-05,4.113e-04,1.1195,1.1412
1286.58,-3.064e-06,3.712e-04,1.1412,1.1633
1288.91,1.551e-04,4.097e-04,1.1633,1.1860
1291.28,2.039e-04,3.583e-04,1.1860,1.2092
1293.70,-3.492e-06,4.263e-04,1.2092,1.2333
1296.16,5.537e-05,3.463e-04,1.2334,1.2581
1298.68,-3.132e-06,3.857e-04,1.2579,1.2833
1301.25,1.464e-04,3.425e-04,1.2834,1.3096
1303.87,1.261e-04,3.822e-04,1.3094,1.3363
1306.54,1.521e-04,3.376e-04,1.3364,1.3641
1309.27,3.080e-04,3.584e-04,1.3641,1.3925
1312.05,2.416e-04,3.354e-04,1.3925,1.4220
1314.90,1.915e-04,3.363e-04,1.4220,1.4520
1317.80,1.613e-04,3.234e-04,1.4520,1.4833
1320.77,-2.505e-06,3.140e-04,1.4833,1.5154
1323.80,1.547e-04,2.964e-04,1.5155,1.5485
1326.89,3.343e-04,3.003e-04,1.5483,1.5825
1330.06,6.767e-06,2.779e-04,1.5826,1.6178
1333.30,3.350e-04,2.922e-04,1.6178,1.6541
1336.60,1.468e-04,2.612e-04,1.6541,1.6917
1339.99,1.655e-04,2.803e-04,1.6917,1.7303
1343.45,1.591e-04,2.537e-04,1.7303,1.7704
1346.99,4.420e-04,2.704e-04,1.7704,1.8116
1350.61,1.375e-04,2.415e-04,1.8115,1.8542
1354.32,2.818e-04,2.568e-04,1.8544,1.8986
1358.12,1.074e-04,2.264e-04,1.8984,1.9441
1362.01,1.407e-04,2.471e-04,1.9442,1.9913
1365.99,2.407e-04,2.099e-04,1.9913,2.0402
1370.07,-1.749e-06,2.180e-04,2.0402,2.0909
1374.25,9.217e-05,2.290e-04,2.0908,2.1433
1378.54,8.130e-05,2.094e-04,2.1433,2.1975
1382.93,1.150e-04,2.020e-04,2.1974,2.2539
1387.44,1.068e-04,2.043e-04,2.2539,2.3121
1392.06,4.491e-05,1.965e-04,2.3120,2.3727
1396.81,4.590e-05,1.865e-04,2.3727,2.4355
1401.68,1.034e-04,1.816e-04,2.4354,2.5007
1406.68,1.542e-04,1.791e-04,2.5007,2.5685
1411.82,5.154e-05,1.717e-04,2.5685,2.6388
1417.10,2.054e-04,1.709e-04,2.6389,2.7119
1422.52,1.531e-04,1.658e-04,2.7120,2.7880
1428.10,1.487e-04,1.581e-04,2.7881,2.8674
1433.83,8.997e-05,1.580e-04,2.8674,2.9497
1439.73,1.125e-04,1.525e-04,2.9498,3.0358
1445.80,1.804e-04,1.486e-04,3.0358,3.1252
1452.05,1.835e-04,1.511e-04,3.1252,3.2186
1458.49,1.878e-04,1.506e-04,3.2186,3.3162
1465.12,2.237e-04,1.574e-04,3.3162,3.4178
1471.96,2.102e-04,1.267e-04,3.4178,3.5242
1479.01,2.502e-04,1.515e-04,3.5242,3.6354
1486.28,1.089e-04,1.346e-04,3.6353,3.7516
1493.78,1.101e-04,1.361e-04,3.7516,3.8733
1501.53,1.773e-04,1.246e-04,3.8732,4.0009
1509.53,2.930e-04,1.644e-04,4.0009,4.1346
1517.80,1.917e-04,1.232e-04,4.1346,4.2748
1526.35,3.557e-04,1.468e-04,4.2748,4.4220
1535.19,1.189e-04,9.912e-05,4.4221,4.5768
1544.34,3.088e-04,1.293e-04,4.5768,4.7395
1553.82,2.317e-04,1.155e-04,4.7396,4.9110
1563.65,1.912e-04,9.838e-05,4.9110,5.0917
1573.83,2.463e-04,1.069e-04,5.0916,5.2820
1584.39,3.221e-04,1.248e-04,5.2821,5.4832
1595.36,2.056e-04,9.452e-05,5.4832,5.6957
1606.75,2.794e-04,1.092e-04,5.6957,5.9208
1618.59,2.182e-04,1.044e-04,5.9207,6.1589
1630.91,3.955e-04,1.343e-04,6.1589,6.4116
1643.73,2.803e-04,1.047e-04,6.4115,6.6799
1657.09,5.696e-04,1.517e-04,6.6799,6.9655
1671.02,3.391e-04,1.068e-04,6.9656,7.2693
1685.56,4.350e-04,1.231e-04,7.2694,7.5934
1700.75,5.532e-04,1.337e-04,7.5935,7.9397
1716.63,3.621e-04,1.100e-04,7.9398,8.3104
1733.25,3.809e-04,1.065e-04,8.3103,8.7070
1750.66,4.855e-04,1.219e-04,8.7070,9.1335
1768.93,3.695e-04,1.005e-04,9.1337,9.5922
1788.12,3.746e-04,1.035e-04,9.5920,10.0865
1808.29,5.617e-04,1.192e-04,10.0865,10.6205
1829.53,3.160e-04,8.912e-05,10.6205,11.1989
1851.93,3.574e-04,8.507e-05,11.1989,11.8262
1875.58,3.787e-04,8.560e-05,11.8260,12.5092
1900.60,2.084e-04,6.312e-05,12.5093,13.2538
1927.11,2.049e-04,6.320e-05,13.2538,14.0691
1955.24,2.389e-04,6.386e-05,14.0690,14.9635
1985.17,2.480e-04,6.239e-05,14.9636,15.9482
2017.07,1.522e-04,4.799e-05,15.9482,17.0360
2051.14,1.820e-04,5.210e-05,17.0360,18.2419
2087.62,1.995e-04,5.161e-05,18.2419,19.5842
2126.79,1.340e-04,4.164e-05,19.5840,21.0840
2168.96,2.261e-04,5.056e-05,21.0840,22.7668
2214.49,2.245e-04,5.191e-05,22.7668,24.6643
2263.82,2.836e-04,5.268e-05,24.6643,26.8135
2317.45,3.116e-04,5.495e-05,26.8132,29.2605
2375.97,3.941e-04,5.730e-05,29.2603,32.0613
2440.09,5.605e-04,6.250e-05,32.0613,35.2856
2510.66,6.409e-04,6.857e-05,35.2859,39.0208
2588.70,6.430e-04,6.476e-05,39.0210,43.3750
2675.45,7.956e-04,6.688e-05,43.3750,48.4849
2772.42,7.847e-04,6.280e-05,48.4849,54.5254
2881.47,9.216e-04,6.613e-05,54.5251,61.7185
3004.91,8.209e-04,5.717e-05,61.7188,70.3555
3145.62,7.160e-04,5.030e-05,70.3555,80.8123
3307.25,6.604e-04,4.497e-05,80.8123,93.5864
3494.42,5.431e-04,3.705e-05,93.5867,109.3401
3713.10,5.204e-04,3.390e-05,109.3403,128.9653
3971.03,4.456e-04,2.837e-05,128.9653,153.6748
4278.38,3.757e-04,2.391e-05,153.6748,185.1392
4648.66,3.023e-04,2.032e-05,185.1387,185.1387
