1173.36,-1.206e-05,1.605e-03,0.2966,0.2966
1173.96,-1.119e-05,1.522e-03,0.2966,0.2997
1174.56,-1.100e-05,1.504e-03,0.2998,0.3030
1175.16,-1.081e-05,1.468e-03,0.3031,0.3063
1175.77,-1.139e-05,1.533e-03,0.3064,0.3098
1176.39,-1.116e-05,1.476e-03,0.3097,0.3132
1177.02,-1.151e-05,1.525e-03,0.3132,0.3165
1177.65,-1.064e-05,1.394e-03,0.3167,0.3203
1178.29,-1.143e-05,1.502e-03,0.3202,0.3239
1178.94,-1.079e-05,1.406e-03,0.3237,0.3275
1179.60,5.853e-04,1.446e-03,0.3275,0.3311
1180.26,-1.088e-05,1.423e-03,0.3312,0.3350
1180.93,-1.048e-05,1.370e-03,0.3350,0.3387
1181.61,4.949e-04,1.385e-03,0.3389,0.3427
1182.29,2.710e-04,1.356e-03,0.3427,0.3467
1182.99,4.505e-04,1.301e-03,0.3468,0.3506
1183.69,-1.006e-05,1.297e-03,0.3506,0.3549
1184.40,-9.814e-06,1.277e-03,0.3547,0.3591
1185.11,-9.651e-06,1.260e-03,0.3590,0.3632
1185.84,-9.520e-06,1.243e-03,0.3630,0.3676
1186.58,-9.908e-06,1.292e-03,0.3676,0.3719
1187.32,-9.172e-06,1.210e-03,0.3719,0.3763
1188.07,-9.588e-06,1.265e-03,0.3763,0.3810
1188.83,-9.170e-06,1.197e-03,0.3810,0.3855
1189.61,-9.486e-06,1.228e-03,0.3854,0.3903
1190.39,-8.890e-06,1.144e-03,0.3901,0.3950
1191.18,-9.092e-06,1.173e-03,0.3951,0.3998
1191.98,-8.907e-06,1.136e-03,0.3999,0.4048
1192.78,-9.589e-06,1.233e-03,0.4047,0.4098
1193.60,-8.778e-06,1.119e-03,0.4099,0.4150
1194.43,-1.011e-05,1.288e-03,0.4150,0.4202
1195.27,-8.438e-06,1.064e-03,0.4202,0.4255
1196.13,-9.448e-06,1.195e-03,0.4255,0.4309
1196.99,-8.309e-06,1.053e-03,0.4308,0.4364
1197.86,-8.638e-06,1.089e-03,0.4365,0.4421
1198.74,-8.235e-06,1.037e-03,0.4421,0.4478
1199.64,1.960e-04,1.018e-03,0.4478,0.4535
1200.55,-8.057e-06,1.029e-03,0.4535,0.4595
1201.47,-7.874e-06,9.988e-04,0.4596,0.4655
1202.40,3.736e-04,9.807e-04,0.4656,0.4717
1203.34,-7.765e-06,9.863e-04,0.4718,0.4779
1204.30,-7.389e-06,9.373e-04,0.4779,0.4845
1205.27,1.637e-04,9.843e-04,0.4844,0.4908
1206.25,-7.450e-06,9.268e-04,0.4908,0.4974
1207.24,1.524e-04,9.429e-04,0.4974,0.5043
1208.25,-7.218e-06,9.055e-04,0.5043,0.5112
1209.27,-7.462e-06,9.530e-04,0.5111,0.5182
1210.31,-7.185e-06,9.027e-04,0.5181,0.5254
1211.36,-7.232e-06,9.034e-04,0.5255,0.5326
1212.43,1.279e-04,8.709e-04,0.5326,0.5402
1213.51,-7.293e-06,9.089e-04,0.5403,0.5477
1214.60,-6.642e-06,8.292e-04,0.5477,0.5555
1215.71,-7.366e-06,9.166e-04,0.5555,0.5635
1216.84,-6.640e-06,8.284e-04,0.5634,0.5715
1217.98,-6.678e-06,8.295e-04,0.5715,0.5797
1219.14,-6.426e-06,8.025e-04,0.5796,0.5881
1220.32,-5.791e-06,7.167e-04,0.5883,0.5968
1221.51,-6.531e-06,8.210e-04,0.5968,0.6056
1222.72,-6.254e-06,7.810e-04,0.6056,0.6146
1223.95,-6.042e-06,7.523e-04,0.6145,0.6235
1225.20,-6.079e-06,7.589e-04,0.6235,0.6331
1226.46,-6.166e-06,7.689e-04,0.6329,0.6426
1227.75,-5.903e-06,7.304e-04,0.6426,0.6522
1229.05,-5.778e-06,7.137e-04,0.6523,0.6622
1230.38,-5.683e-06,7.041e-04,0.6622,0.6724
1231.72,-5.565e-06,6.901e-04,0.6725,0.6829
1233.09,1.071e-04,7.012e-04,0.6829,0.6935
1234.48,-5.247e-06,6.605e-04,0.6935,0.7043
1235.89,2.649e-04,6.511e-04,0.7043,0.7155
1237.32,-5.288e-06,6.682e-04,0.7153,0.7268
1238.77,-5.061e-06,6.493e-04,0.7268,0.7385
1240.25,-4.792e-06,6.133e-04,0.7384,0.7502
1241.75,-5.052e-06,6.485e-04,0.7502,0.7626
1243.27,-4.681e-06,6.004e-04,0.7625,0.7749
1244.82,1.134e-04,6.167e-04,0.7750,0.7877
1246.40,-4.569e-06,5.867e-04,0.7876,0.8007
1248.00,2.163e-04,5.810e-04,0.8007,0.8141
1249.63,2.062e-04,5.752e-04,0.8141,0.8276
1251.28,3.134e-04,5.504e-04,0.8276,0.8417
1252.97,-4.458e-06,5.574e-04,0.8417,0.8561
1254.68,-4.340e-06,5.431e-04,0.8561,0.8706
1256.42,1.141e-04,5.341e-04,0.8706,0.8857
1258.19,-4.207e-06,5.234e-04,0.8856,0.9012
1259.99,-4.053e-06,5.014e-04,0.9011,0.9169
1261.83,-4.150e-06,5.108e-04,0.9169,0.9331
1263.69,1.167e-04,4.832e-04,0.9331,0.9496
1265.59,-4.115e-06,5.062e-04,0.9496,0.9668
1267.53,-3.812e-06,4.622e-04,0.9667,0.9840
1269.49,1.392e-04,4.790e-04,0.9841,1.0021
1271.50,-3.700e-06,4.576e-04,1.0021,1.0205
1273.54,1.225e-04,4.487e-04,1.0204,1.0392
1275.62,1.275e-04,4.378e-04,1.0392,1.0587
1277.73,1.358e-04,4.514e-04,1.0586,1.0784
1279.89,-3.341e-06,4.101e-04,1.0784,1.0989
1282.09,1.043e-04,4.251e-04,1.0988,1.1198
1284.33,3.288e-04,4.075e-04,1.1198,1.1412
1286.61,2.573e-04,4.520e-04,1.1414,1.1633
1288.94,1.298e-04,3.758e-04,1.1632,1.1862
1291.31,1.733e-04,4.141e-04,1.1862,1.2094
1293.73,1.323e-04,3.605e-04,1.2094,1.2335
1296.20,2.968e-04,3.803e-04,1.2334,1.2581
1298.71,2.005e-04,3.522e-04,1.2581,1.2836
1301.28,-2.936e-06,3.691e-04,1.2836,1.3096
1303.90,4.486e-04,3.783e-04,1.3096,1.3365
1306.57,4.463e-05,3.332e-04,1.3365,1.3643
1309.30,1.873e-04,3.290e-04,1.3643,1.3926
1312.08,3.138e-05,3.544e-04,1.3926,1.4220
1314.93,2.295e-04,3.187e-04,1.4220,1.4523
1317.83,2.419e-05,3.094e-04,1.4523,1.4834
1320.80,-2.370e-06,2.937e-04,1.4833,1.5155
1323.83,1.514e-05,3.009e-04,1.5156,1.5486
1326.93,4.593e-04,2.808e-04,1.5486,1.5828
1330.09,1.739e-04,2.914e-04,1.5828,1.6179
1333.33,1.581e-04,2.777e-04,1.6179,1.6543
1336.64,-1.959e-06,2.989e-04,1.6542,1.6918
1340.02,1.525e-04,2.679e-04,1.6919,1.7305
1343.48,3.732e-04,2.843e-04,1.7305,1.7705
1347.02,2.720e-04,2.473e-04,1.7705,1.8118
1350.65,1.298e-04,2.571e-04,1.8119,1.8544
1354.36,2.366e-04,2.372e-04,1.8545,1.8987
1358.15,2.520e-04,2.617e-04,1.8987,1.9443
1362.04,1.975e-04,2.513e-04,1.9445,1.9916
1366.03,2.703e-05,2.277e-04,1.9916,2.0404
1370.11,2.048e-04,2.349e-04,2.0404,2.0911
1374.29,-1.670e-06,2.118e-04,2.0911,2.1434
1378.57,1.690e-04,2.133e-04,2.1436,2.1978
1382.97,3.794e-05,2.071e-04,2.1976,2.2540
1387.48,1.619e-04,2.027e-04,2.2540,2.3124
1392.10,4.338e-05,2.047e-04,2.3125,2.3730
1396.85,4.547e-05,1.936e-04,2.3729,2.4358
1401.72,1.593e-04,1.875e-04,2.4358,2.5010
1406.72,1.549e-04,1.792e-04,2.5010,2.5687
1411.86,2.372e-04,1.943e-04,2.5688,2.6392
1417.14,1.921e-04,1.820e-04,2.6392,2.7123
1422.56,1.526e-04,1.672e-04,2.7123,2.7883
1428.14,4.194e-04,1.980e-04,2.7885,2.8677
1433.88,2.866e-04,1.799e-04,2.8677,2.9502
1439.78,4.561e-04,1.971e-04,2.9502,3.0360
1445.85,1.453e-04,1.461e-04,3.0361,3.1257
1452.10,1.284e-04,1.497e-04,3.1257,3.2190
1458.54,1.685e-04,1.470e-04,3.2191,3.3165
1465.17,3.372e-04,1.660e-04,3.3164,3.4183
1472.01,3.787e-04,1.723e-04,3.4183,3.5247
1479.06,2.986e-04,1.664e-04,3.5245,3.6359
1486.33,4.038e-04,1.717e-04,3.6359,3.7521
1493.83,2.726e-04,1.673e-04,3.7522,3.8738
1501.58,1.935e-04,1.127e-04,3.8739,4.0015
1509.58,4.005e-04,1.541e-04,4.0015,4.1351
1517.85,2.582e-04,1.251e-04,4.1350,4.2754
1526.40,5.977e-04,1.852e-04,4.2755,4.4227
1535.25,3.847e-04,1.450e-04,4.4229,4.5774
1544.40,2.744e-04,1.275e-04,4.5775,4.7404
1553.89,6.347e-04,1.912e-04,4.7405,4.9119
1563.71,2.892e-04,1.166e-04,4.9117,5.0924
1573.89,4.144e-04,1.484e-04,5.0923,5.2830
1584.46,3.347e-04,1.221e-04,5.2830,5.4840
1595.43,5.230e-04,1.639e-04,5.4840,5.6968
1606.82,4.244e-04,1.324e-04,5.6967,5.9218
1618.66,4.149e-04,1.278e-04,5.9216,6.1599
1630.98,5.912e-04,1.542e-04,6.1600,6.4127
1643.81,4.565e-04,1.296e-04,6.4128,6.6814
1657.17,3.427e-04,1.109e-04,6.6814,6.9667
1671.11,4.029e-04,1.217e-04,6.9667,7.2708
1685.65,6.144e-04,1.417e-04,7.2708,7.5950
1700.84,5.533e-04,1.374e-04,7.5951,7.9413
1716.72,4.552e-04,1.162e-04,7.9413,8.3119
1733.34,5.493e-04,1.281e-04,8.3120,8.7090
1750.76,4.467e-04,1.066e-04,8.7091,9.1355
1769.03,3.816e-04,1.037e-04,9.1355,9.5944
1788.22,2.948e-04,8.394e-05,9.5944,10.0889
1808.40,3.074e-04,9.047e-05,10.0889,10.6229
1829.65,3.076e-04,8.259e-05,10.6229,11.2014
1852.05,3.566e-04,9.268e-05,11.2014,11.8292
1875.71,3.525e-04,8.298e-05,11.8291,12.5123
1900.73,2.888e-04,7.679e-05,12.5123,13.2574
1927.25,2.235e-04,6.325e-05,13.2574,14.0730
1955.39,2.730e-04,7.039e-05,14.0729,14.9677
1985.33,1.890e-04,5.407e-05,14.9678,15.9528
2017.23,2.550e-04,6.408e-05,15.9528,17.0414
2051.32,3.724e-04,7.229e-05,17.0414,18.2478
2087.81,2.560e-04,6.134e-05,18.2476,19.5906
2126.99,3.972e-04,7.064e-05,19.5906,21.0913
2169.17,5.135e-04,8.032e-05,21.0911,22.7751
2214.72,6.501e-04,8.465e-05,22.7749,24.6733
2264.07,8.332e-04,8.918e-05,24.6736,26.8240
2317.72,1.027e-03,1.022e-04,26.8237,29.2722
2376.26,1.167e-03,1.029e-04,29.2722,32.0750
2440.41,1.320e-03,1.023e-04,32.0750,35.3015
2511.02,1.366e-03,9.879e-05,35.3015,39.0398
2589.10,1.537e-03,1.037e-04,39.0398,43.3967
2675.89,1.216e-03,8.275e-05,43.3967,48.5107
2772.91,1.193e-03,7.972e-05,48.5107,54.5549
2882.02,1.122e-03,7.152e-05,54.5549,61.7551
3005.53,9.894e-04,6.242e-05,61.7551,70.3994
3146.33,8.126e-04,5.365e-05,70.3994,80.8657
3308.06,7.113e-04,4.648e-05,80.8657,93.6519
3495.36,5.401e-04,3.731e-05,93.6516,109.4221
3714.21,5.293e-04,3.494e-05,109.4224,129.0671
3972.34,4.078e-04,2.801e-05,129.0671,153.8037
4279.95,3.444e-04,2.274e-05,153.8042,185.3042
4650.56,2.889e-04,1.973e-05,185.3037,185.3037
