1173.08,-1.212e-05,1.672e-03,0.2960,0.2960
1173.67,8.867e-04,1.555e-03,0.2960,0.2993
1174.27,7.989e-04,1.551e-03,0.2992,0.3026
1174.88,-1.199e-05,1.628e-03,0.3025,0.3059
1175.49,-1.126e-05,1.556e-03,0.3058,0.3092
1176.11,-1.124e-05,1.555e-03,0.3092,0.3126
1176.73,-1.032e-05,1.422e-03,0.3126,0.3162
1177.36,6.774e-04,1.495e-03,0.3162,0.3196
1178.00,-1.134e-05,1.534e-03,0.3196,0.3234
1178.65,6.316e-04,1.466e-03,0.3232,0.3269
1179.30,-1.044e-05,1.398e-03,0.3268,0.3304
1179.96,-1.056e-05,1.427e-03,0.3306,0.3344
1180.63,-1.008e-05,1.357e-03,0.3344,0.3383
1181.31,-1.014e-05,1.359e-03,0.3383,0.3420
1181.99,-9.884e-06,1.324e-03,0.3422,0.3459
1182.68,-9.849e-06,1.319e-03,0.3459,0.3500
1183.38,-1.001e-05,1.325e-03,0.3501,0.3542
1184.09,-9.812e-06,1.285e-03,0.3541,0.3583
1184.81,-9.525e-06,1.245e-03,0.3584,0.3625
1185.53,-1.011e-05,1.320e-03,0.3624,0.3668
1186.27,-9.048e-06,1.183e-03,0.3669,0.3711
1187.01,-9.590e-06,1.257e-03,0.3712,0.3756
1187.76,-9.263e-06,1.206e-03,0.3757,0.3801
1188.52,3.517e-04,1.251e-03,0.3802,0.3849
1189.29,-8.699e-06,1.149e-03,0.3848,0.3894
1190.07,3.603e-04,1.283e-03,0.3895,0.3942
1190.86,-8.755e-06,1.149e-03,0.3942,0.3990
1191.66,-9.127e-06,1.191e-03,0.3992,0.4041
1192.47,3.573e-04,1.111e-03,0.4041,0.4089
1193.28,-9.214e-06,1.199e-03,0.4091,0.4142
1194.11,-8.180e-06,1.056e-03,0.4142,0.4193
1194.95,3.801e-04,1.144e-03,0.4193,0.4247
1195.80,-8.237e-06,1.056e-03,0.4247,0.4301
1196.66,-8.402e-06,1.078e-03,0.4302,0.4355
1197.53,-8.091e-06,1.033e-03,0.4355,0.4412
1198.41,-8.132e-06,1.045e-03,0.4412,0.4468
1199.31,-7.610e-06,9.789e-04,0.4469,0.4526
1200.21,1.985e-04,1.018e-03,0.4526,0.4586
1201.13,-7.495e-06,9.737e-04,0.4585,0.4646
1202.06,1.824e-04,9.675e-04,0.4645,0.4707
1203.00,-7.241e-06,9.516e-04,0.4707,0.4769
1203.95,-7.580e-06,9.881e-04,0.4771,0.4834
1204.92,2.520e-04,9.395e-04,0.4833,0.4899
1205.90,-7.220e-06,9.449e-04,0.4897,0.4963
1206.89,-6.900e-06,9.040e-04,0.4965,0.5033
1207.90,-7.256e-06,9.446e-04,0.5032,0.5100
1208.92,-6.630e-06,8.556e-04,0.5101,0.5171
1209.95,1.535e-04,8.846e-04,0.5171,0.5243
1211.00,-6.562e-06,8.450e-04,0.5242,0.5315
1212.07,-6.647e-06,8.678e-04,0.5314,0.5389
1213.14,4.760e-04,8.357e-04,0.5391,0.5465
1214.24,-6.469e-06,8.239e-04,0.5465,0.5542
1215.35,-6.308e-06,7.956e-04,0.5543,0.5621
1216.47,-6.651e-06,8.391e-04,0.5623,0.5702
1217.61,3.222e-04,7.784e-04,0.5702,0.5785
1218.77,-6.494e-06,8.211e-04,0.5785,0.5869
1219.94,-5.793e-06,7.342e-04,0.5868,0.5953
1221.13,-6.167e-06,7.786e-04,0.5952,0.6042
1222.34,-5.935e-06,7.465e-04,0.6042,0.6130
1223.57,-5.937e-06,7.406e-04,0.6130,0.6222
1224.81,3.090e-04,7.512e-04,0.6222,0.6315
1226.07,-5.717e-06,7.190e-04,0.6315,0.6411
1227.36,-5.651e-06,7.099e-04,0.6410,0.6508
1228.66,-5.441e-06,6.868e-04,0.6506,0.6606
1229.98,-5.944e-06,7.481e-04,0.6608,0.6708
1231.32,2.781e-04,6.813e-04,0.6708,0.6813
1232.68,2.761e-04,6.877e-04,0.6812,0.6917
1234.07,-5.284e-06,6.628e-04,0.6918,0.7026
1235.47,5.080e-04,6.356e-04,0.7026,0.7136
1236.90,-5.227e-06,6.574e-04,0.7136,0.7250
1238.35,-4.943e-06,6.218e-04,0.7250,0.7366
1239.82,-4.885e-06,6.201e-04,0.7366,0.7484
1241.32,2.262e-04,6.098e-04,0.7484,0.7606
1242.84,-4.762e-06,6.032e-04,0.7605,0.7729
1244.38,-4.522e-06,5.725e-04,0.7729,0.7856
1245.96,-4.759e-06,6.020e-04,0.7855,0.7987
1247.55,-4.404e-06,5.567e-04,0.7986,0.8120
1249.18,3.222e-04,5.658e-04,0.8119,0.8254
1250.83,4.957e-04,5.332e-04,0.8254,0.8395
1252.51,1.865e-04,5.449e-04,0.8395,0.8536
1254.21,1.178e-04,5.270e-04,0.8538,0.8683
1255.95,1.809e-04,5.385e-04,0.8683,0.8833
1257.72,-4.070e-06,5.024e-04,0.8833,0.8987
1259.51,-4.175e-06,5.168e-04,0.8987,0.9143
1261.34,-4.076e-06,5.057e-04,0.9144,0.9305
1263.20,1.284e-04,4.940e-04,0.9305,0.9470
1265.10,-3.809e-06,4.646e-04,0.9470,0.9639
1267.03,-3.996e-06,4.890e-04,0.9639,0.9813
1268.99,-3.784e-06,4.578e-04,0.9814,0.9991
1270.99,-3.919e-06,4.771e-04,0.9991,1.0175
1273.02,2.480e-04,4.359e-04,1.0175,1.0363
1275.09,-3.804e-06,4.647e-04,1.0363,1.0555
1277.21,-3.463e-06,4.253e-04,1.0555,1.0752
1279.36,1.080e-04,4.499e-04,1.0752,1.0955
1281.55,-3.339e-06,4.105e-04,1.0955,1.1165
1283.78,2.401e-04,4.219e-04,1.1165,1.1378
1286.06,-3.174e-06,3.894e-04,1.1378,1.1599
1288.38,8.471e-05,4.121e-04,1.1598,1.1825
1290.74,2.910e-04,3.840e-04,1.1824,1.2057
1293.15,-3.224e-06,4.060e-04,1.2057,1.2295
1295.61,-2.851e-06,3.624e-04,1.2296,1.2542
1298.12,1.425e-04,3.605e-04,1.2542,1.2794
1300.68,5.114e-05,3.532e-04,1.2794,1.3055
1303.29,-2.732e-06,3.514e-04,1.3054,1.3323
1305.95,3.971e-04,3.462e-04,1.3322,1.3597
1308.67,2.164e-04,3.456e-04,1.3596,1.3882
1311.45,3.385e-05,3.264e-04,1.3881,1.4174
1314.28,1.569e-04,3.328e-04,1.4172,1.4474
1317.18,6.749e-05,3.141e-04,1.4474,1.4785
1320.14,-2.565e-06,3.298e-04,1.4784,1.5104
1323.16,6.476e-05,2.945e-04,1.5103,1.5432
1326.24,1.239e-05,3.099e-04,1.5433,1.5773
1329.40,1.564e-04,2.903e-04,1.5773,1.6123
1332.62,1.706e-04,2.890e-04,1.6123,1.6483
1335.92,1.438e-06,2.777e-04,1.6484,1.6858
1339.29,1.582e-04,2.823e-04,1.6857,1.7242
1342.74,-2.161e-06,2.820e-04,1.7242,1.7642
1346.27,1.590e-04,2.791e-04,1.7642,1.8052
1349.88,-1.988e-06,2.562e-04,1.8052,1.8477
1353.57,1.616e-04,2.532e-04,1.8477,1.8915
1357.36,1.193e-04,2.419e-04,1.8916,1.9370
1361.23,2.615e-04,2.819e-04,1.9370,1.9839
1365.20,2.034e-04,2.213e-04,1.9840,2.0326
1369.26,7.500e-05,2.227e-04,2.0326,2.0829
1373.43,2.296e-04,2.306e-04,2.0830,2.1350
1377.70,-1.732e-06,2.183e-04,2.1350,2.1890
1382.08,1.662e-04,2.240e-04,2.1890,2.2451
1386.57,2.743e-04,2.094e-04,2.2450,2.3031
1391.17,7.014e-05,1.977e-04,2.3030,2.3632
1395.90,4.348e-05,1.997e-04,2.3632,2.4255
1400.75,2.384e-04,2.016e-04,2.4257,2.4906
1405.73,2.640e-04,2.102e-04,2.4905,2.5579
1410.85,2.935e-04,2.095e-04,2.5579,2.6278
1416.10,1.184e-04,1.710e-04,2.6278,2.7004
1421.50,2.286e-04,1.770e-04,2.7004,2.7762
1427.06,8.774e-05,1.540e-04,2.7762,2.8550
1432.77,9.191e-05,1.614e-04,2.8549,2.9369
1438.64,2.152e-04,1.622e-04,2.9369,3.0222
1444.68,6.513e-05,1.473e-04,3.0222,3.1112
1450.91,2.865e-04,1.602e-04,3.1113,3.2040
1457.31,2.148e-04,1.605e-04,3.2040,3.3008
1463.92,7.077e-05,1.243e-04,3.3008,3.4019
1470.72,1.592e-04,1.311e-04,3.4020,3.5074
1477.73,8.080e-05,1.283e-04,3.5076,3.6178
1484.97,4.212e-04,1.680e-04,3.6178,3.7333
1492.44,1.870e-04,1.344e-04,3.7333,3.8542
1500.15,6.525e-05,1.137e-04,3.8541,3.9808
1508.11,2.085e-04,1.314e-04,3.9807,4.1135
1516.33,1.966e-04,1.228e-04,4.1134,4.2527
1524.84,2.129e-04,1.288e-04,4.2527,4.3989
1533.64,2.153e-04,1.086e-04,4.3989,4.5525
1542.74,3.243e-04,1.301e-04,4.5525,4.7140
1552.17,3.537e-04,1.357e-04,4.7139,4.8840
1561.94,4.437e-04,1.470e-04,4.8839,5.0631
1572.06,3.019e-04,1.156e-04,5.0632,5.2520
1582.57,2.843e-04,1.186e-04,5.2520,5.4514
1593.47,1.988e-04,9.654e-05,5.4515,5.6621
1604.80,2.640e-04,1.058e-04,5.6621,5.8851
1616.57,2.836e-04,1.059e-04,5.8851,6.1212
1628.81,2.783e-04,1.084e-04,6.1213,6.3716
1641.55,2.387e-04,1.003e-04,6.3717,6.6376
1654.83,4.215e-04,1.283e-04,6.6375,6.9203
1668.67,2.940e-04,1.040e-04,6.9203,7.2213
1683.11,4.812e-04,1.366e-04,7.2213,7.5420
1698.19,3.108e-04,9.581e-05,7.5421,7.8848
1713.96,5.191e-04,1.347e-04,7.8848,8.2513
1730.47,3.175e-04,9.285e-05,8.2515,8.6443
1747.75,5.726e-04,1.338e-04,8.6442,9.0658
1765.89,5.906e-04,1.296e-04,9.0658,9.5192
1784.92,5.244e-04,1.189e-04,9.5192,10.0077
1804.94,4.805e-04,1.023e-04,10.0078,10.5354
1826.01,3.581e-04,9.451e-05,10.5354,11.1064
1848.22,3.887e-04,9.374e-05,11.1064,11.7261
1871.68,2.391e-04,6.778e-05,11.7261,12.3999
1896.48,3.470e-04,8.325e-05,12.3999,13.1348
1922.75,2.832e-04,7.349e-05,13.1349,13.9384
1950.62,1.933e-04,5.780e-05,13.9384,14.8199
1980.26,2.105e-04,5.974e-05,14.8199,15.7902
2011.84,2.231e-04,5.660e-05,15.7900,16.8611
2045.56,1.956e-04,5.349e-05,16.8610,18.0477
2081.66,1.868e-04,4.861e-05,18.0476,19.3674
2120.39,2.093e-04,5.263e-05,19.3677,20.8416
2162.08,1.577e-04,3.952e-05,20.8416,22.4941
2207.07,2.380e-04,5.080e-05,22.4944,24.3562
2255.78,3.157e-04,5.475e-05,24.3562,26.4639
2308.71,3.814e-04,6.150e-05,26.4639,28.8616
2366.43,5.551e-04,6.703e-05,28.8613,31.6038
2429.64,5.411e-04,6.274e-05,31.6038,34.7578
2499.15,5.957e-04,6.641e-05,34.7578,38.4080
2575.97,7.473e-04,6.984e-05,38.4080,42.6577
2661.28,1.097e-03,8.014e-05,42.6580,47.6414
2756.57,9.444e-04,7.079e-05,47.6416,53.5249
2863.62,1.002e-03,6.950e-05,53.5247,60.5242
2984.66,8.984e-04,5.969e-05,60.5239,68.9158
3122.50,8.658e-04,5.488e-05,68.9158,79.0627
3280.62,8.470e-04,5.141e-05,79.0627,91.4419
3463.51,7.005e-04,4.305e-05,91.4417,106.6848
3676.87,6.456e-04,3.893e-05,106.6848,125.6438
3928.16,4.904e-04,3.068e-05,125.6438,149.4724
4227.11,3.871e-04,2.486e-05,149.4727,179.7642
4586.64,3.451e-04,2.386e-05,179.7642,179.7642
