1172.98,-1.147e-05,1.563e-03,0.2959,0.2959
1173.57,-1.186e-05,1.596e-03,0.2958,0.2991
1174.17,-1.076e-05,1.452e-03,0.2991,0.3024
1174.77,-1.212e-05,1.647e-03,0.3025,0.3057
1175.38,-1.175e-05,1.588e-03,0.3055,0.3090
1176.00,1.095e-04,1.517e-03,0.3091,0.3125
1176.63,-1.131e-05,1.514e-03,0.3124,0.3159
1177.26,-1.076e-05,1.464e-03,0.3159,0.3195
1177.90,-1.054e-05,1.438e-03,0.3196,0.3231
1178.54,-1.033e-05,1.411e-03,0.3231,0.3267
1179.20,1.946e-04,1.458e-03,0.3265,0.3304
1179.86,5.918e-04,1.407e-03,0.3304,0.3341
1180.53,-1.071e-05,1.437e-03,0.3342,0.3379
1181.20,-1.011e-05,1.348e-03,0.3380,0.3419
1181.89,-1.007e-05,1.356e-03,0.3419,0.3458
1182.58,-9.698e-06,1.300e-03,0.3458,0.3499
1183.28,-9.760e-06,1.302e-03,0.3499,0.3539
1183.99,-9.616e-06,1.283e-03,0.3540,0.3582
1184.70,-9.702e-06,1.293e-03,0.3580,0.3623
1185.43,4.220e-04,1.269e-03,0.3623,0.3666
1186.16,-9.665e-06,1.260e-03,0.3666,0.3710
1186.90,-9.284e-06,1.207e-03,0.3711,0.3755
1187.65,-9.577e-06,1.239e-03,0.3754,0.3799
1188.41,3.400e-04,1.174e-03,0.3799,0.3846
1189.18,-9.237e-06,1.209e-03,0.3845,0.3893
1189.96,-8.977e-06,1.169e-03,0.3893,0.3940
1190.75,-9.243e-06,1.203e-03,0.3940,0.3987
1191.55,-8.571e-06,1.132e-03,0.3988,0.4039
1192.35,-8.932e-06,1.190e-03,0.4038,0.4087
1193.17,2.843e-04,1.113e-03,0.4087,0.4139
1194.00,-8.458e-06,1.102e-03,0.4139,0.4191
1194.84,-8.319e-06,1.076e-03,0.4191,0.4243
1195.69,-8.403e-06,1.093e-03,0.4243,0.4299
1196.55,2.317e-04,1.029e-03,0.4298,0.4353
1197.42,3.652e-04,1.069e-03,0.4353,0.4408
1198.30,3.449e-04,9.988e-04,0.4409,0.4465
1199.19,-8.091e-06,1.034e-03,0.4465,0.4524
1200.10,-7.696e-06,9.793e-04,0.4523,0.4581
1201.01,-7.863e-06,1.007e-03,0.4583,0.4644
1201.94,3.414e-04,9.388e-04,0.4645,0.4703
1202.88,-7.591e-06,9.849e-04,0.4703,0.4767
1203.83,-7.170e-06,9.318e-04,0.4766,0.4830
1204.80,5.278e-04,9.265e-04,0.4830,0.4895
1205.78,-7.146e-06,9.413e-04,0.4895,0.4961
1206.77,-7.021e-06,9.206e-04,0.4962,0.5028
1207.78,-6.699e-06,8.772e-04,0.5028,0.5096
1208.80,-6.948e-06,9.127e-04,0.5096,0.5167
1209.83,-6.627e-06,8.752e-04,0.5168,0.5239
1210.88,-6.890e-06,9.033e-04,0.5238,0.5311
1211.94,-6.253e-06,8.134e-04,0.5311,0.5386
1213.02,-6.789e-06,8.820e-04,0.5386,0.5461
1214.11,-6.109e-06,7.892e-04,0.5461,0.5538
1215.22,3.397e-04,8.376e-04,0.5540,0.5618
1216.34,-6.215e-06,7.995e-04,0.5618,0.5698
1217.48,-6.325e-06,8.066e-04,0.5697,0.5780
1218.64,-5.974e-06,7.546e-04,0.5781,0.5864
1219.81,3.242e-04,7.976e-04,0.5863,0.5951
1221.00,-5.686e-06,7.192e-04,0.5950,0.6038
1222.21,-6.353e-06,8.049e-04,0.6036,0.6125
1223.43,-5.569e-06,7.054e-04,0.6125,0.6218
1224.68,-5.994e-06,7.558e-04,0.6218,0.6310
1225.94,-5.430e-06,6.817e-04,0.6311,0.6404
1227.22,-5.658e-06,7.055e-04,0.6405,0.6503
1228.52,2.929e-04,7.268e-04,0.6503,0.6600
1229.84,1.098e-04,7.245e-04,0.6602,0.6703
1231.18,1.113e-04,6.699e-04,0.6703,0.6807
1232.54,-5.180e-06,6.523e-04,0.6807,0.6912
1233.92,-5.829e-06,7.309e-04,0.6913,0.7020
1235.33,-5.233e-06,6.519e-04,0.7021,0.7131
1236.75,1.082e-04,6.328e-04,0.7130,0.7245
1238.20,-5.232e-06,6.548e-04,0.7245,0.7360
1239.67,-4.922e-06,6.164e-04,0.7360,0.7479
1241.17,-4.717e-06,5.941e-04,0.7478,0.7599
1242.69,-4.859e-06,6.095e-04,0.7599,0.7722
1244.23,1.114e-04,5.692e-04,0.7723,0.7850
1245.80,-4.760e-06,5.953e-04,0.7849,0.7980
1247.40,-4.437e-06,5.615e-04,0.7980,0.8113
1249.02,-4.345e-06,5.505e-04,0.8112,0.8247
1250.67,-4.330e-06,5.483e-04,0.8247,0.8387
1252.35,-4.163e-06,5.281e-04,0.8387,0.8530
1254.06,-4.214e-06,5.346e-04,0.8530,0.8676
1255.79,-4.047e-06,5.122e-04,0.8676,0.8826
1257.56,1.232e-04,5.043e-04,0.8826,0.8979
1259.35,-4.022e-06,5.026e-04,0.8979,0.9136
1261.18,1.297e-04,5.096e-04,0.9136,0.9296
1263.04,-3.794e-06,4.692e-04,0.9297,0.9462
1264.93,-3.874e-06,4.816e-04,0.9462,0.9631
1266.86,-3.809e-06,4.746e-04,0.9630,0.9803
1268.82,1.309e-04,4.665e-04,0.9805,0.9983
1270.81,-3.559e-06,4.355e-04,0.9984,1.0165
1272.85,-3.907e-06,4.798e-04,1.0166,1.0352
1274.92,-3.557e-06,4.319e-04,1.0352,1.0544
1277.03,-3.724e-06,4.556e-04,1.0546,1.0743
1279.18,1.357e-04,4.142e-04,1.0742,1.0945
1281.36,-3.731e-06,4.597e-04,1.0944,1.1154
1283.60,2.104e-04,4.141e-04,1.1155,1.1367
1285.87,-3.498e-06,4.359e-04,1.1366,1.1588
1288.19,1.465e-04,3.983e-04,1.1587,1.1813
1290.55,-3.302e-06,4.131e-04,1.1813,1.2046
1292.96,-2.905e-06,3.607e-04,1.2045,1.2284
1295.41,-3.113e-06,3.884e-04,1.2283,1.2529
1297.92,1.354e-04,3.376e-04,1.2528,1.2782
1300.48,2.215e-04,3.890e-04,1.2781,1.3042
1303.08,4.691e-05,3.394e-04,1.3041,1.3307
1305.75,2.036e-04,3.575e-04,1.3308,1.3584
1308.46,3.704e-05,3.347e-04,1.3584,1.3866
1311.24,-2.543e-06,3.315e-04,1.3866,1.4158
1314.07,-2.531e-06,3.245e-04,1.4158,1.4459
1316.96,-2.444e-06,3.161e-04,1.4459,1.4768
1319.91,1.946e-05,3.084e-04,1.4767,1.5087
1322.93,1.496e-05,3.100e-04,1.5088,1.5415
1326.01,3.147e-04,2.976e-04,1.5416,1.5756
1329.16,6.513e-06,3.133e-04,1.5756,1.6104
1332.39,1.538e-04,2.785e-04,1.6104,1.6466
1335.68,-2.243e-06,2.883e-04,1.6467,1.6838
1339.05,-2.109e-06,2.690e-04,1.6837,1.7224
1342.49,1.544e-04,2.842e-04,1.7224,1.7621
1346.02,4.647e-04,2.967e-04,1.7620,1.8030
1349.62,2.666e-05,2.696e-04,1.8030,1.8456
1353.31,2.745e-04,2.538e-04,1.8456,1.8892
1357.09,4.117e-05,2.650e-04,1.8893,1.9347
1360.96,2.511e-04,2.399e-04,1.9347,1.9816
1364.92,2.463e-05,2.372e-04,1.9814,2.0302
1368.98,3.832e-04,2.303e-04,2.0302,2.0803
1373.14,9.426e-05,2.235e-04,2.0803,2.1323
1377.41,2.958e-04,2.238e-04,2.1323,2.1863
1381.78,7.519e-05,1.973e-04,2.1862,2.2421
1386.27,4.118e-05,2.089e-04,2.2422,2.3000
1390.87,2.742e-04,2.165e-04,2.2999,2.3601
1395.59,1.318e-04,1.928e-04,2.3601,2.4225
1400.43,4.441e-05,1.834e-04,2.4224,2.4872
1405.41,1.034e-04,1.816e-04,2.4872,2.5544
1410.51,2.068e-04,1.803e-04,2.5543,2.6241
1415.76,1.005e-04,1.668e-04,2.6243,2.6968
1421.16,8.465e-05,1.794e-04,2.6967,2.7723
1426.70,1.295e-04,1.620e-04,2.7723,2.8508
1432.40,3.179e-05,1.559e-04,2.8508,2.9327
1438.27,2.769e-05,1.538e-04,2.9326,3.0179
1444.30,3.839e-05,1.534e-04,3.0179,3.1066
1450.52,-1.167e-06,1.502e-04,3.1066,3.1992
1456.91,2.085e-04,1.647e-04,3.1992,3.2959
1463.51,9.116e-05,1.396e-04,3.2958,3.3966
1470.30,2.219e-04,1.328e-04,3.3966,3.5021
1477.30,1.374e-04,1.263e-04,3.5020,3.6123
1484.53,1.160e-04,1.374e-04,3.6122,3.7273
1491.98,6.974e-05,1.181e-04,3.7273,3.8479
1499.68,2.530e-04,1.295e-04,3.8479,3.9742
1507.63,2.401e-04,1.427e-04,3.9742,4.1066
1515.84,1.833e-04,1.254e-04,4.1066,4.2455
1524.33,1.107e-04,1.148e-04,4.2455,4.3912
1533.11,2.144e-04,1.114e-04,4.3912,4.5446
1542.20,1.676e-04,1.009e-04,4.5446,4.7056
1551.61,1.478e-04,9.398e-05,4.7056,4.8751
1561.36,2.081e-04,1.165e-04,4.8752,5.0537
1571.47,1.975e-04,1.048e-04,5.0537,5.2422
1581.96,1.976e-04,1.086e-04,5.2422,5.4410
1592.84,2.532e-04,1.127e-04,5.4410,5.6511
1604.14,2.180e-04,9.973e-05,5.6512,5.8735
1615.89,1.614e-04,9.588e-05,5.8735,6.1089
1628.11,2.927e-04,1.096e-04,6.1089,6.3586
1640.82,2.207e-04,1.003e-04,6.3586,6.6237
1654.07,3.527e-04,1.190e-04,6.6237,6.9055
1667.88,2.179e-04,9.377e-05,6.9055,7.2054
1682.29,3.571e-04,1.105e-04,7.2053,7.5254
1697.34,4.230e-04,1.250e-04,7.5254,7.8669
1713.08,5.479e-04,1.307e-04,7.8668,8.2321
1729.54,4.022e-04,1.149e-04,8.2322,8.6237
1746.79,3.212e-04,9.527e-05,8.6237,9.0437
1764.88,4.453e-04,1.132e-04,9.0436,9.4952
1783.87,4.159e-04,1.048e-04,9.4952,9.9821
1803.83,3.443e-04,9.407e-05,9.9822,10.5074
1824.84,3.162e-04,8.717e-05,10.5074,11.0764
1847.00,3.275e-04,8.677e-05,11.0765,11.6932
1870.38,2.786e-04,7.690e-05,11.6934,12.3643
1895.11,2.069e-04,6.508e-05,12.3643,13.0959
1921.30,2.841e-04,7.329e-05,13.0958,13.8959
1949.10,1.735e-04,5.462e-05,13.8960,14.7732
1978.64,1.878e-04,5.607e-05,14.7731,15.7384
2010.12,2.096e-04,5.729e-05,15.7385,16.8040
2043.73,1.827e-04,5.139e-05,16.8040,17.9844
2079.70,1.702e-04,4.911e-05,17.9844,19.2969
2118.29,1.932e-04,4.900e-05,19.2971,20.7625
2159.82,1.895e-04,4.817e-05,20.7625,22.4055
2204.63,1.615e-04,4.094e-05,22.4055,24.2561
2253.14,1.040e-04,3.343e-05,24.2559,26.3501
2305.84,1.940e-04,4.085e-05,26.3503,28.7317
2363.30,1.860e-04,4.056e-05,28.7314,31.4551
2426.21,2.640e-04,4.327e-05,31.4551,34.5864
2495.38,3.516e-04,5.144e-05,34.5862,38.2087
2571.80,3.730e-04,4.749e-05,38.2085,42.4258
2656.65,4.871e-04,4.979e-05,42.4255,47.3679
2751.39,5.064e-04,5.171e-05,47.3677,53.2007
2857.79,6.727e-04,5.530e-05,53.2007,60.1367
2978.06,6.309e-04,5.023e-05,60.1365,68.4500
3114.96,8.288e-04,5.646e-05,68.4502,78.4976
3271.96,7.387e-04,4.930e-05,78.4976,90.7490
3453.46,6.508e-04,4.181e-05,90.7490,105.8281
3665.11,5.674e-04,3.609e-05,105.8279,124.5715
3914.26,5.304e-04,3.224e-05,124.5715,148.1199
4210.50,4.313e-04,2.654e-05,148.1196,178.0342
4566.56,4.142e-04,2.426e-05,178.0347,178.0347
