1172.87,-1.226e-05,1.626e-03,0.2955,0.2955
1173.47,-1.210e-05,1.588e-03,0.2957,0.2991
1174.06,5.738e-05,1.535e-03,0.2990,0.3021
1174.67,8.508e-04,1.658e-03,0.3020,0.3054
1175.28,-1.152e-05,1.517e-03,0.3055,0.3088
1175.90,-1.145e-05,1.504e-03,0.3088,0.3121
1176.52,-1.166e-05,1.520e-03,0.3123,0.3158
1177.15,-1.091e-05,1.446e-03,0.3158,0.3192
1177.79,-1.091e-05,1.457e-03,0.3192,0.3228
1178.44,-1.056e-05,1.407e-03,0.3229,0.3265
1179.09,-1.067e-05,1.415e-03,0.3264,0.3301
1179.75,-1.033e-05,1.368e-03,0.3302,0.3339
1180.42,-1.060e-05,1.401e-03,0.3340,0.3378
1181.09,7.394e-04,1.298e-03,0.3378,0.3416
1181.78,-1.028e-05,1.369e-03,0.3417,0.3456
1182.47,-9.937e-06,1.317e-03,0.3456,0.3497
1183.17,-9.872e-06,1.295e-03,0.3496,0.3535
1183.87,-9.687e-06,1.274e-03,0.3536,0.3579
1184.59,-9.731e-06,1.281e-03,0.3579,0.3622
1185.31,-9.638e-06,1.259e-03,0.3621,0.3662
1186.05,-1.001e-05,1.291e-03,0.3663,0.3707
1186.79,-9.222e-06,1.194e-03,0.3706,0.3752
1187.54,-9.948e-06,1.275e-03,0.3751,0.3798
1188.30,-9.138e-06,1.178e-03,0.3796,0.3843
1189.07,-9.649e-06,1.252e-03,0.3843,0.3889
1189.84,-8.942e-06,1.158e-03,0.3890,0.3937
1190.63,-9.208e-06,1.191e-03,0.3938,0.3984
1191.43,-8.669e-06,1.134e-03,0.3984,0.4036
1192.24,-8.720e-06,1.154e-03,0.4034,0.4084
1193.05,-8.728e-06,1.138e-03,0.4084,0.4136
1193.88,-8.622e-06,1.118e-03,0.4136,0.4188
1194.72,-8.406e-06,1.080e-03,0.4187,0.4241
1195.57,3.545e-04,1.078e-03,0.4242,0.4293
1196.42,-8.032e-06,1.028e-03,0.4294,0.4349
1197.29,-8.411e-06,1.083e-03,0.4349,0.4406
1198.18,-7.866e-06,1.002e-03,0.4406,0.4462
1199.07,-8.123e-06,1.037e-03,0.4462,0.4520
1199.97,-7.531e-06,9.591e-04,0.4520,0.4579
1200.89,-8.079e-06,1.036e-03,0.4579,0.4639
1201.81,-7.284e-06,9.424e-04,0.4637,0.4701
1202.76,-7.608e-06,9.945e-04,0.4702,0.4763
1203.71,-7.100e-06,9.251e-04,0.4762,0.4825
1204.67,-7.236e-06,9.513e-04,0.4825,0.4891
1205.65,1.608e-04,9.375e-04,0.4891,0.4957
1206.64,-7.001e-06,9.215e-04,0.4956,0.5024
1207.65,-6.996e-06,9.162e-04,0.5023,0.5094
1208.67,-6.756e-06,8.849e-04,0.5093,0.5162
1209.70,-6.773e-06,8.909e-04,0.5162,0.5234
1210.75,3.558e-04,8.821e-04,0.5234,0.5308
1211.81,3.371e-04,8.378e-04,0.5306,0.5382
1212.88,-6.578e-06,8.526e-04,0.5381,0.5457
1213.97,-6.370e-06,8.183e-04,0.5455,0.5533
1215.08,-6.330e-06,8.190e-04,0.5535,0.5613
1216.20,3.183e-04,7.792e-04,0.5612,0.5695
1217.34,-6.377e-06,8.101e-04,0.5693,0.5775
1218.50,-5.846e-06,7.336e-04,0.5775,0.5859
1219.67,-6.343e-06,7.971e-04,0.5858,0.5944
1220.86,-5.710e-06,7.220e-04,0.5945,0.6031
1222.06,1.263e-04,8.026e-04,0.6031,0.6121
1223.29,-5.699e-06,7.214e-04,0.6121,0.6211
1224.53,-5.736e-06,7.209e-04,0.6212,0.6305
1225.79,-5.564e-06,6.936e-04,0.6306,0.6399
1227.07,1.035e-04,6.775e-04,0.6398,0.6498
1228.37,1.151e-04,7.395e-04,0.6497,0.6595
1229.69,-5.704e-06,7.130e-04,0.6595,0.6696
1231.03,2.749e-04,6.792e-04,0.6696,0.6801
1232.39,-5.280e-06,6.591e-04,0.6801,0.6904
1233.77,-5.626e-06,6.986e-04,0.6906,0.7014
1235.17,-5.187e-06,6.405e-04,0.7014,0.7125
1236.60,-5.150e-06,6.354e-04,0.7125,0.7236
1238.05,-5.155e-06,6.391e-04,0.7236,0.7352
1239.52,-4.819e-06,5.988e-04,0.7352,0.7472
1241.01,-4.732e-06,5.923e-04,0.7471,0.7590
1242.53,2.167e-04,5.904e-04,0.7592,0.7716
1244.07,-4.586e-06,5.784e-04,0.7715,0.7842
1245.64,1.158e-04,5.832e-04,0.7842,0.7971
1247.23,2.074e-04,5.743e-04,0.7972,0.8104
1248.85,1.153e-04,5.350e-04,0.8104,0.8240
1250.50,-4.448e-06,5.559e-04,0.8240,0.8378
1252.18,-4.160e-06,5.195e-04,0.8379,0.8521
1253.88,-4.473e-06,5.587e-04,0.8522,0.8667
1255.62,-3.980e-06,4.962e-04,0.8667,0.8816
1257.38,-4.212e-06,5.247e-04,0.8816,0.8969
1259.17,-4.172e-06,5.134e-04,0.8970,0.9126
1261.00,-4.135e-06,5.094e-04,0.9125,0.9287
1262.86,-3.845e-06,4.715e-04,0.9287,0.9451
1264.75,1.284e-04,4.958e-04,0.9451,0.9620
1266.67,-3.790e-06,4.686e-04,0.9622,0.9794
1268.63,1.324e-04,4.558e-04,0.9794,0.9971
1270.62,1.311e-04,4.667e-04,0.9972,1.0153
1272.65,-3.958e-06,4.799e-04,1.0154,1.0342
1274.72,1.102e-04,4.232e-04,1.0342,1.0532
1276.83,-3.764e-06,4.516e-04,1.0533,1.0729
1278.97,-3.530e-06,4.195e-04,1.0730,1.0933
1281.16,-3.609e-06,4.349e-04,1.0933,1.1140
1283.39,-3.271e-06,3.962e-04,1.1140,1.1355
1285.66,-3.416e-06,4.172e-04,1.1354,1.1573
1287.97,-3.240e-06,3.944e-04,1.1573,1.1798
1290.33,1.418e-04,3.899e-04,1.1799,1.2031
1292.74,6.777e-05,3.615e-04,1.2030,1.2268
1295.19,1.528e-04,3.850e-04,1.2268,1.2513
1297.70,-2.765e-06,3.440e-04,1.2515,1.2765
1300.25,-2.940e-06,3.696e-04,1.2765,1.3025
1302.85,1.382e-04,3.312e-04,1.3025,1.3291
1305.51,-2.783e-06,3.498e-04,1.3292,1.3566
1308.23,1.425e-04,3.199e-04,1.3566,1.3849
1311.00,-2.590e-06,3.305e-04,1.3849,1.4139
1313.82,1.478e-04,3.155e-04,1.4141,1.4441
1316.71,-2.597e-06,3.277e-04,1.4440,1.4749
1319.66,1.581e-04,3.178e-04,1.4749,1.5067
1322.67,6.370e-04,3.474e-04,1.5067,1.5394
1325.75,-2.441e-06,3.027e-04,1.5394,1.5734
1328.90,-2.460e-06,3.097e-04,1.5735,1.6084
1332.12,1.563e-04,2.854e-04,1.6083,1.6443
1335.41,-2.362e-06,2.933e-04,1.6443,1.6815
1338.77,1.491e-04,2.607e-04,1.6816,1.7198
1342.21,8.849e-06,2.720e-04,1.7198,1.7595
1345.73,6.621e-06,2.528e-04,1.7595,1.8005
1349.33,1.373e-04,2.631e-04,1.8005,1.8428
1353.01,2.853e-05,2.507e-04,1.8428,1.8867
1356.79,1.695e-05,2.420e-04,1.8866,1.9318
1360.65,3.110e-05,2.372e-04,1.9316,1.9785
1364.61,-1.889e-06,2.307e-04,1.9786,2.0272
1368.66,4.956e-05,2.160e-04,2.0271,2.0771
1372.82,2.518e-04,2.196e-04,2.0770,2.1292
1377.08,1.151e-04,2.023e-04,2.1292,2.1829
1381.44,-1.655e-06,2.000e-04,2.1829,2.2386
1385.92,3.748e-05,2.044e-04,2.2386,2.2964
1390.51,7.452e-05,2.040e-04,2.2964,2.3563
1395.22,1.810e-04,1.994e-04,2.3564,2.4185
1400.06,1.645e-04,1.788e-04,2.4183,2.4830
1405.03,-1.504e-06,1.847e-04,2.4832,2.5502
1410.13,1.020e-04,1.728e-04,2.5502,2.6199
1415.37,1.483e-04,1.715e-04,2.6198,2.6923
1420.75,6.976e-05,1.841e-04,2.6923,2.7675
1426.29,-1.245e-06,1.565e-04,2.7676,2.8459
1431.98,8.539e-05,1.657e-04,2.8458,2.9275
1437.83,5.904e-05,1.543e-04,2.9275,3.0126
1443.86,5.359e-05,1.374e-04,3.0125,3.1011
1450.06,-1.167e-06,1.451e-04,3.1011,3.1934
1456.45,1.397e-04,1.379e-04,3.1934,3.2897
1463.03,1.389e-05,1.328e-04,3.2897,3.3904
1469.81,1.468e-04,1.479e-04,3.3904,3.4954
1476.80,8.012e-05,1.262e-04,3.4954,3.6052
1484.01,6.024e-05,1.150e-04,3.6052,3.7201
1491.45,1.201e-04,1.250e-04,3.7201,3.8403
1499.13,6.426e-05,1.110e-04,3.8403,3.9663
1507.06,6.001e-05,1.055e-04,3.9662,4.0983
1515.26,1.579e-04,1.283e-04,4.0984,4.2367
1523.73,7.507e-05,1.008e-04,4.2367,4.3821
1532.50,1.336e-04,1.070e-04,4.3820,4.5348
1541.57,1.355e-04,1.014e-04,4.5349,4.6954
1550.96,1.759e-04,1.091e-04,4.6954,4.8645
1560.68,2.313e-04,1.121e-04,4.8644,5.0426
1570.77,1.909e-04,1.157e-04,5.0425,5.2302
1581.23,1.496e-04,9.196e-05,5.2302,5.4283
1592.09,2.333e-04,1.005e-04,5.4283,5.6379
1603.36,9.505e-05,8.234e-05,5.6381,5.8595
1615.08,1.585e-04,9.112e-05,5.8594,6.0940
1627.27,2.113e-04,9.516e-05,6.0939,6.3428
1639.96,1.739e-04,8.690e-05,6.3428,6.6068
1653.17,1.893e-04,8.935e-05,6.6069,6.8877
1666.94,2.119e-04,9.258e-05,6.8876,7.1864
1681.32,2.341e-04,9.113e-05,7.1864,7.5049
1696.33,2.453e-04,9.482e-05,7.5049,7.8451
1712.02,2.735e-04,9.460e-05,7.8452,8.2089
1728.44,3.202e-04,1.006e-04,8.2089,8.5986
1745.63,5.167e-04,1.239e-04,8.5988,9.0170
1763.67,2.310e-04,8.348e-05,9.0168,9.4663
1782.60,3.337e-04,9.363e-05,9.4664,9.9510
1802.50,3.866e-04,1.027e-04,9.9509,10.4739
1823.45,1.433e-04,5.778e-05,10.4739,11.0402
1845.53,1.939e-04,6.566e-05,11.0402,11.6536
1868.84,1.760e-04,5.809e-05,11.6536,12.3213
1893.48,1.073e-04,5.072e-05,12.3213,13.0491
1919.58,1.718e-04,5.619e-05,13.0490,13.8444
1947.27,1.605e-04,5.755e-05,13.8442,14.7166
1976.70,1.560e-04,4.882e-05,14.7167,15.6760
2008.05,6.417e-05,3.256e-05,15.6760,16.7350
2041.52,7.605e-05,3.494e-05,16.7351,17.9080
2077.34,1.145e-04,3.990e-05,17.9082,19.2119
2115.76,8.482e-05,3.225e-05,19.2117,20.6672
2157.09,9.088e-05,3.252e-05,20.6672,22.2986
2201.69,6.996e-05,2.796e-05,22.2988,24.1353
2249.96,8.301e-05,3.083e-05,24.1353,26.2131
2302.39,5.361e-05,2.303e-05,26.2131,28.5754
2359.54,1.010e-04,3.002e-05,28.5754,31.2759
2422.09,1.755e-04,3.616e-05,31.2759,34.3799
2490.85,1.835e-04,3.694e-05,34.3801,37.9692
2566.79,2.147e-04,3.690e-05,37.9692,42.1462
2651.08,2.142e-04,3.323e-05,42.1460,47.0393
2745.16,3.078e-04,4.012e-05,47.0393,52.8115
2850.78,3.660e-04,4.126e-05,52.8115,59.6724
2970.13,4.387e-04,4.240e-05,59.6724,67.8916
3105.91,4.769e-04,4.244e-05,67.8916,77.8193
3261.55,4.910e-04,3.974e-05,77.8193,89.9187
3441.39,5.052e-04,3.713e-05,89.9187,104.8020
3650.99,4.538e-04,3.237e-05,104.8020,123.2905
3897.57,3.880e-04,2.722e-05,123.2905,146.5022
4190.58,2.950e-04,2.188e-05,146.5022,175.9692
4542.52,2.825e-04,2.001e-05,175.9692,175.9692
