1172.94,-1.297e-05,1.746e-03,0.2958,0.2958
1173.53,-1.170e-05,1.577e-03,0.2958,0.2991
1174.13,-1.276e-05,1.731e-03,0.2990,0.3024
1174.74,-1.198e-05,1.621e-03,0.3022,0.3055
1175.35,-1.161e-05,1.564e-03,0.3055,0.3090
1175.97,-1.202e-05,1.608e-03,0.3090,0.3124
1176.59,-1.104e-05,1.501e-03,0.3124,0.3159
1177.22,6.780e-04,1.465e-03,0.3159,0.3193
1177.86,-1.078e-05,1.467e-03,0.3193,0.3230
1178.51,-1.075e-05,1.455e-03,0.3230,0.3264
1179.16,-1.052e-05,1.412e-03,0.3265,0.3304
1179.82,2.326e-04,1.495e-03,0.3303,0.3340
1180.49,-1.032e-05,1.374e-03,0.3341,0.3380
1181.16,-1.022e-05,1.380e-03,0.3379,0.3418
1181.85,-1.011e-05,1.358e-03,0.3418,0.3457
1182.54,-1.011e-05,1.347e-03,0.3456,0.3497
1183.24,-9.950e-06,1.327e-03,0.3497,0.3539
1183.95,-9.874e-06,1.319e-03,0.3540,0.3579
1184.66,-1.016e-05,1.343e-03,0.3579,0.3623
1185.39,-9.663e-06,1.265e-03,0.3622,0.3665
1186.12,-9.213e-06,1.203e-03,0.3665,0.3710
1186.86,-1.001e-05,1.296e-03,0.3708,0.3754
1187.61,-9.383e-06,1.219e-03,0.3754,0.3799
1188.37,-9.409e-06,1.233e-03,0.3798,0.3844
1189.14,3.156e-04,1.166e-03,0.3845,0.3892
1189.92,-9.166e-06,1.197e-03,0.3890,0.3939
1190.71,-8.583e-06,1.135e-03,0.3938,0.3987
1191.50,-9.764e-06,1.304e-03,0.3988,0.4037
1192.31,2.994e-04,1.121e-03,0.4036,0.4087
1193.13,-8.589e-06,1.120e-03,0.4087,0.4138
1193.96,-8.350e-06,1.078e-03,0.4138,0.4189
1194.79,-8.516e-06,1.105e-03,0.4189,0.4243
1195.64,-8.023e-06,1.032e-03,0.4242,0.4296
1196.50,2.509e-04,1.086e-03,0.4297,0.4352
1197.37,-7.862e-06,1.006e-03,0.4352,0.4407
1198.25,-8.114e-06,1.039e-03,0.4407,0.4464
1199.15,3.262e-04,9.501e-04,0.4464,0.4523
1200.05,-8.011e-06,1.030e-03,0.4523,0.4580
1200.97,3.379e-04,9.573e-04,0.4581,0.4640
1201.90,-7.462e-06,9.746e-04,0.4641,0.4703
1202.84,-7.154e-06,9.343e-04,0.4703,0.4764
1203.79,-7.309e-06,9.624e-04,0.4764,0.4829
1204.76,-7.064e-06,9.367e-04,0.4828,0.4894
1205.73,-7.128e-06,9.402e-04,0.4894,0.4960
1206.73,5.222e-04,9.166e-04,0.4958,0.5027
1207.73,-6.879e-06,9.036e-04,0.5027,0.5095
1208.75,-6.639e-06,8.777e-04,0.5095,0.5166
1209.78,-6.792e-06,8.906e-04,0.5166,0.5237
1210.83,-6.303e-06,8.200e-04,0.5236,0.5310
1211.89,-6.741e-06,8.788e-04,0.5310,0.5383
1212.97,-6.257e-06,8.102e-04,0.5383,0.5460
1214.06,-6.455e-06,8.387e-04,0.5460,0.5536
1215.17,-6.235e-06,8.016e-04,0.5536,0.5616
1216.29,-6.338e-06,8.067e-04,0.5616,0.5697
1217.43,-5.896e-06,7.417e-04,0.5696,0.5778
1218.59,4.531e-04,7.958e-04,0.5778,0.5862
1219.76,2.245e-04,7.237e-04,0.5862,0.5947
1220.95,3.323e-04,8.136e-04,0.5948,0.6035
1222.16,2.792e-04,6.961e-04,0.6035,0.6124
1223.38,-5.700e-06,7.179e-04,0.6124,0.6215
1224.62,-5.833e-06,7.284e-04,0.6215,0.6307
1225.89,-5.504e-06,6.832e-04,0.6309,0.6403
1227.17,-5.738e-06,7.272e-04,0.6403,0.6501
1228.47,-5.554e-06,6.958e-04,0.6500,0.6598
1229.79,-5.598e-06,6.962e-04,0.6599,0.6700
1231.13,-5.075e-06,6.351e-04,0.6700,0.6804
1232.49,-5.597e-06,6.961e-04,0.6804,0.6909
1233.87,-5.220e-06,6.456e-04,0.6910,0.7018
1235.27,-5.233e-06,6.453e-04,0.7017,0.7129
1236.70,-5.101e-06,6.336e-04,0.7128,0.7241
1238.15,-4.998e-06,6.211e-04,0.7241,0.7357
1239.62,-4.903e-06,6.142e-04,0.7358,0.7476
1241.11,-4.813e-06,5.979e-04,0.7476,0.7595
1242.63,-4.665e-06,5.867e-04,0.7596,0.7720
1244.18,-4.834e-06,5.974e-04,0.7720,0.7847
1245.74,-4.596e-06,5.740e-04,0.7847,0.7976
1247.34,1.168e-04,5.461e-04,0.7976,0.8109
1248.96,1.219e-04,5.626e-04,0.8108,0.8245
1250.61,-4.291e-06,5.349e-04,0.8246,0.8384
1252.29,-4.362e-06,5.444e-04,0.8384,0.8527
1253.99,-4.120e-06,5.128e-04,0.8527,0.8672
1255.73,-4.144e-06,5.136e-04,0.8672,0.8822
1257.49,-4.251e-06,5.220e-04,0.8822,0.8976
1259.29,1.506e-04,5.025e-04,0.8975,0.9132
1261.11,-3.981e-06,4.850e-04,0.9132,0.9292
1262.97,-4.011e-06,4.924e-04,0.9291,0.9459
1264.86,-3.953e-06,4.864e-04,0.9458,0.9626
1266.79,1.324e-04,4.696e-04,0.9626,0.9800
1268.75,2.558e-04,4.495e-04,0.9801,0.9978
1270.74,-3.898e-06,4.736e-04,0.9978,1.0161
1272.78,-3.691e-06,4.427e-04,1.0161,1.0348
1274.85,-3.848e-06,4.645e-04,1.0347,1.0541
1276.95,-3.456e-06,4.137e-04,1.0541,1.0737
1279.10,-3.767e-06,4.591e-04,1.0737,1.0940
1281.29,-3.417e-06,4.184e-04,1.0940,1.1147
1283.52,-3.387e-06,4.175e-04,1.1149,1.1361
1285.79,8.241e-05,4.031e-04,1.1362,1.1582
1288.11,-3.243e-06,3.998e-04,1.1582,1.1807
1290.47,2.128e-04,3.740e-04,1.1808,1.2040
1292.88,-3.215e-06,3.955e-04,1.2039,1.2278
1295.33,1.466e-04,3.672e-04,1.2278,1.2522
1297.84,-3.019e-06,3.818e-04,1.2523,1.2775
1300.39,1.466e-04,3.515e-04,1.2776,1.3035
1303.00,-2.829e-06,3.594e-04,1.3035,1.3301
1305.66,1.449e-04,3.353e-04,1.3302,1.3578
1308.37,-2.729e-06,3.539e-04,1.3577,1.3857
1311.15,-2.579e-06,3.281e-04,1.3859,1.4152
1313.98,3.608e-04,3.413e-04,1.4150,1.4452
1316.87,1.985e-04,3.273e-04,1.4452,1.4761
1319.82,1.936e-04,3.400e-04,1.4760,1.5079
1322.83,1.652e-04,3.211e-04,1.5078,1.5408
1325.92,-2.506e-06,3.216e-04,1.5409,1.5746
1329.07,1.630e-04,3.038e-04,1.5747,1.6096
1332.28,3.393e-06,3.120e-04,1.6096,1.6458
1335.58,2.436e-04,3.043e-04,1.6456,1.6829
1338.94,-2.397e-06,3.037e-04,1.6829,1.7214
1342.38,1.505e-04,2.643e-04,1.7214,1.7610
1345.91,7.491e-06,2.820e-04,1.7610,1.8021
1349.51,2.337e-05,2.686e-04,1.8021,1.8444
1353.20,2.733e-04,2.673e-04,1.8445,1.8882
1356.98,-1.981e-06,2.509e-04,1.8882,1.9336
1360.84,-1.997e-06,2.511e-04,1.9336,1.9805
1364.80,1.267e-04,2.225e-04,1.9803,2.0288
1368.86,1.338e-04,2.351e-04,2.0288,2.0791
1373.02,9.272e-05,2.175e-04,2.0791,2.1311
1377.28,3.195e-05,2.130e-04,2.1311,2.1848
1381.65,3.740e-05,2.189e-04,2.1848,2.2408
1386.13,1.226e-04,2.153e-04,2.2407,2.2986
1390.73,2.584e-04,2.083e-04,2.2986,2.3586
1395.45,1.104e-04,1.939e-04,2.3585,2.4209
1400.29,4.708e-05,1.996e-04,2.4209,2.4856
1405.26,1.065e-04,1.870e-04,2.4856,2.5527
1410.37,2.316e-04,1.813e-04,2.5527,2.6224
1415.61,1.034e-04,1.815e-04,2.6224,2.6949
1421.00,4.351e-05,1.735e-04,2.6949,2.7704
1426.54,1.739e-04,1.642e-04,2.7705,2.8489
1432.24,2.900e-04,1.722e-04,2.8490,2.9307
1438.10,1.162e-04,1.514e-04,2.9307,3.0157
1444.13,1.680e-04,1.623e-04,3.0157,3.1044
1450.34,8.373e-05,1.470e-04,3.1045,3.1968
1456.74,8.035e-05,1.411e-04,3.1969,3.2935
1463.32,1.364e-05,1.362e-04,3.2935,3.3942
1470.11,7.496e-05,1.317e-04,3.3943,3.4994
1477.11,7.253e-05,1.274e-04,3.4994,3.6094
1484.33,4.228e-06,1.198e-04,3.6095,3.7245
1491.78,2.045e-04,1.186e-04,3.7245,3.8448
1499.47,1.048e-04,1.287e-04,3.8450,3.9712
1507.41,6.302e-05,1.164e-04,3.9711,4.1031
1515.62,1.023e-04,1.188e-04,4.1033,4.2421
1524.10,1.654e-04,1.159e-04,4.2421,4.3876
1532.88,1.887e-04,1.182e-04,4.3876,4.5408
1541.96,2.398e-04,1.137e-04,4.5408,4.7015
1551.36,1.346e-04,1.014e-04,4.7015,4.8708
1561.10,2.349e-04,1.149e-04,4.8710,5.0494
1571.20,6.873e-05,9.397e-05,5.0493,5.2375
1581.68,2.953e-04,1.232e-04,5.2374,5.4362
1592.55,2.687e-04,1.142e-04,5.4360,5.6460
1603.84,1.450e-04,9.621e-05,5.6460,5.8679
1615.58,7.466e-05,7.726e-05,5.8678,6.1030
1627.78,3.624e-04,1.202e-04,6.1030,6.3524
1640.49,2.868e-04,1.074e-04,6.3525,6.6171
1653.72,1.315e-04,8.264e-05,6.6171,6.8984
1667.52,1.641e-04,7.893e-05,6.8984,7.1980
1681.91,3.487e-04,1.149e-04,7.1979,7.5175
1696.95,3.373e-04,1.083e-04,7.5173,7.8583
1712.66,4.207e-04,1.217e-04,7.8583,8.2231
1729.11,4.947e-04,1.181e-04,8.2231,8.6138
1746.34,3.537e-04,1.043e-04,8.6138,9.0330
1764.40,4.437e-04,1.102e-04,9.0331,9.4840
1783.37,5.106e-04,1.189e-04,9.4839,9.9700
1803.31,1.676e-04,6.254e-05,9.9700,10.4943
1824.30,3.303e-04,9.111e-05,10.4943,11.0620
1846.42,2.671e-04,7.816e-05,11.0619,11.6779
1869.78,1.573e-04,6.175e-05,11.6777,12.3474
1894.47,2.493e-04,6.633e-05,12.3473,13.0774
1920.63,1.126e-04,4.881e-05,13.0774,13.8755
1948.38,1.596e-04,5.257e-05,13.8755,14.7509
1977.88,1.342e-04,4.756e-05,14.7510,15.7139
2009.31,1.482e-04,4.796e-05,15.7139,16.7769
2042.86,1.668e-04,4.886e-05,16.7769,17.9543
2078.77,1.489e-04,4.487e-05,17.9543,19.2634
2117.30,9.612e-05,3.416e-05,19.2634,20.7249
2158.75,1.032e-04,3.529e-05,20.7249,22.3633
2203.48,1.056e-04,3.278e-05,22.3633,24.2085
2251.89,1.611e-04,3.934e-05,24.2085,26.2964
2304.49,1.403e-04,3.785e-05,26.2964,28.6702
2361.83,1.611e-04,3.501e-05,28.6702,31.3845
2424.59,1.748e-04,3.667e-05,31.3845,34.5051
2493.60,2.530e-04,4.281e-05,34.5051,38.1147
2569.83,3.067e-04,4.286e-05,38.1147,42.3157
2654.47,4.224e-04,5.093e-05,42.3157,47.2385
2748.94,4.809e-04,5.077e-05,47.2385,53.0474
2855.04,5.620e-04,5.088e-05,53.0474,59.9541
2974.95,6.528e-04,5.201e-05,59.9539,68.2302
3111.41,7.218e-04,5.197e-05,68.2302,78.2302
3267.87,7.081e-04,4.739e-05,78.2305,90.4221
3448.71,6.283e-04,4.162e-05,90.4221,105.4231
3659.56,5.658e-04,3.599e-05,105.4231,124.0679
3907.69,4.905e-04,3.111e-05,124.0679,147.4822
4202.66,3.544e-04,2.453e-05,147.4822,177.2202
4557.10,3.200e-04,2.107e-05,177.2202,177.2202
