1173.51,-1.218e-05,1.627e-03,0.2969,0.2969
1174.10,-1.231e-05,1.614e-03,0.2968,0.3000
1174.70,-1.277e-05,1.682e-03,0.3000,0.3031
1175.31,-1.081e-05,1.408e-03,0.3032,0.3066
1175.92,-1.215e-05,1.576e-03,0.3066,0.3101
1176.54,-1.157e-05,1.492e-03,0.3101,0.3135
1177.17,-1.169e-05,1.504e-03,0.3134,0.3170
1177.80,1.884e-04,1.424e-03,0.3169,0.3203
1178.44,-1.101e-05,1.426e-03,0.3204,0.3241
1179.09,-1.118e-05,1.443e-03,0.3241,0.3278
1179.75,-1.105e-05,1.412e-03,0.3276,0.3315
1180.41,-1.055e-05,1.353e-03,0.3314,0.3352
1181.08,-1.059e-05,1.368e-03,0.3352,0.3390
1181.76,-1.009e-05,1.313e-03,0.3391,0.3430
1182.44,-1.014e-05,1.327e-03,0.3430,0.3469
1183.14,-1.010e-05,1.322e-03,0.3469,0.3511
1183.84,-9.938e-06,1.300e-03,0.3510,0.3551
1184.55,2.964e-04,1.248e-03,0.3551,0.3593
1185.27,-9.659e-06,1.279e-03,0.3593,0.3635
1185.99,-9.474e-06,1.241e-03,0.3635,0.3678
1186.73,-9.482e-06,1.233e-03,0.3679,0.3723
1187.47,-9.294e-06,1.202e-03,0.3722,0.3766
1188.23,-9.529e-06,1.233e-03,0.3767,0.3813
1188.99,3.188e-04,1.134e-03,0.3812,0.3857
1189.76,-9.806e-06,1.262e-03,0.3857,0.3906
1190.54,-8.817e-06,1.126e-03,0.3906,0.3954
1191.33,-9.463e-06,1.209e-03,0.3953,0.4001
1192.13,-8.521e-06,1.074e-03,0.4003,0.4052
1192.94,3.999e-04,1.222e-03,0.4052,0.4103
1193.77,-8.486e-06,1.077e-03,0.4103,0.4154
1194.60,4.106e-04,1.185e-03,0.4153,0.4205
1195.44,-9.177e-06,1.160e-03,0.4205,0.4259
1196.29,-8.310e-06,1.065e-03,0.4259,0.4314
1197.15,-8.515e-06,1.102e-03,0.4314,0.4368
1198.02,-8.100e-06,1.040e-03,0.4368,0.4424
1198.91,-8.102e-06,1.037e-03,0.4425,0.4481
1199.81,3.848e-04,1.024e-03,0.4482,0.4540
1200.71,-7.717e-06,9.828e-04,0.4540,0.4600
1201.63,5.729e-04,1.006e-03,0.4598,0.4659
1202.57,-7.444e-06,9.289e-04,0.4659,0.4722
1203.51,1.644e-04,9.906e-04,0.4722,0.4784
1204.47,-7.226e-06,9.147e-04,0.4785,0.4849
1205.44,-7.736e-06,9.948e-04,0.4847,0.4913
1206.42,-7.155e-06,9.034e-04,0.4913,0.4979
1207.42,-7.264e-06,9.140e-04,0.4979,0.5048
1208.42,-7.087e-06,8.904e-04,0.5048,0.5117
1209.45,-7.461e-06,9.400e-04,0.5117,0.5187
1210.49,3.238e-04,7.955e-04,0.5186,0.5260
1211.54,-7.707e-06,9.728e-04,0.5260,0.5332
1212.60,-6.745e-06,8.527e-04,0.5331,0.5406
1213.69,-6.457e-06,8.139e-04,0.5408,0.5483
1214.78,-6.624e-06,8.386e-04,0.5482,0.5562
1215.89,1.074e-04,7.659e-04,0.5562,0.5640
1217.02,-6.584e-06,8.338e-04,0.5640,0.5721
1218.17,1.112e-04,7.932e-04,0.5720,0.5803
1219.33,-6.042e-06,7.597e-04,0.5804,0.5887
1220.50,-6.019e-06,7.567e-04,0.5887,0.5974
1221.70,1.064e-04,7.642e-04,0.5974,0.6062
1222.91,9.410e-05,7.121e-04,0.6062,0.6151
1224.14,1.044e-04,7.259e-04,0.6152,0.6243
1225.39,-5.756e-06,7.176e-04,0.6241,0.6338
1226.66,9.957e-05,7.164e-04,0.6338,0.6432
1227.94,-5.576e-06,7.034e-04,0.6432,0.6531
1229.25,-5.568e-06,7.048e-04,0.6531,0.6628
1230.58,-5.303e-06,6.790e-04,0.6628,0.6732
1231.92,-5.580e-06,7.107e-04,0.6732,0.6836
1233.29,2.578e-04,6.454e-04,0.6836,0.6942
1234.68,-4.779e-06,6.123e-04,0.6942,0.7052
1236.09,-5.402e-06,6.953e-04,0.7051,0.7163
1237.52,-4.595e-06,5.912e-04,0.7162,0.7277
1238.98,2.586e-04,6.567e-04,0.7277,0.7394
1240.45,-4.642e-06,5.984e-04,0.7393,0.7512
1241.96,3.548e-04,6.231e-04,0.7511,0.7633
1243.48,-4.842e-06,6.131e-04,0.7633,0.7760
1245.04,-4.701e-06,5.875e-04,0.7759,0.7886
1246.61,1.069e-04,5.696e-04,0.7886,0.8018
1248.22,2.113e-04,5.757e-04,0.8016,0.8149
1249.85,-4.480e-06,5.565e-04,0.8149,0.8287
1251.50,3.097e-04,5.889e-04,0.8287,0.8427
1253.19,-4.370e-06,5.363e-04,0.8425,0.8572
1254.90,-4.397e-06,5.377e-04,0.8571,0.8717
1256.65,2.683e-04,5.462e-04,0.8718,0.8867
1258.42,-4.236e-06,5.147e-04,0.8868,0.9022
1260.22,-4.048e-06,4.855e-04,0.9023,0.9180
1262.06,-4.173e-06,5.081e-04,0.9181,0.9342
1263.93,6.314e-04,5.045e-04,0.9342,0.9509
1265.83,3.982e-04,4.737e-04,0.9509,0.9679
1267.77,1.168e-04,4.524e-04,0.9680,0.9854
1269.74,2.732e-04,4.800e-04,0.9854,1.0034
1271.74,-3.574e-06,4.281e-04,1.0034,1.0217
1273.79,3.428e-04,4.907e-04,1.0216,1.0406
1275.87,1.062e-04,4.126e-04,1.0405,1.0601
1277.99,3.844e-04,4.650e-04,1.0599,1.0800
1280.15,-3.367e-06,4.095e-04,1.0800,1.1002
1282.35,-3.571e-06,4.347e-04,1.1002,1.1215
1284.59,2.719e-04,3.914e-04,1.1213,1.1428
1286.88,-3.494e-06,4.309e-04,1.1428,1.1650
1289.21,2.110e-04,4.106e-04,1.1649,1.1876
1291.58,7.399e-05,3.995e-04,1.1877,1.2112
1294.01,2.174e-04,3.818e-04,1.2113,1.2352
1296.48,6.168e-05,3.685e-04,1.2351,1.2599
1299.00,3.682e-04,3.757e-04,1.2599,1.2854
1301.57,-2.969e-06,3.693e-04,1.2853,1.3115
1304.19,4.614e-05,3.536e-04,1.3115,1.3385
1306.87,3.539e-04,3.472e-04,1.3386,1.3662
1309.60,5.507e-04,3.655e-04,1.3661,1.3948
1312.39,4.943e-04,3.849e-04,1.3948,1.4242
1315.24,1.451e-04,3.052e-04,1.4242,1.4545
1318.15,1.838e-04,3.228e-04,1.4545,1.4857
1321.12,1.569e-04,3.129e-04,1.4856,1.5178
1324.15,1.675e-04,3.257e-04,1.5179,1.5510
1327.25,1.684e-04,2.959e-04,1.5510,1.5852
1330.43,2.092e-04,3.267e-04,1.5852,1.6205
1333.67,1.839e-06,2.627e-04,1.6206,1.6570
1336.98,1.728e-04,3.033e-04,1.6570,1.6946
1340.37,2.273e-04,2.827e-04,1.6945,1.7334
1343.84,1.375e-04,2.546e-04,1.7334,1.7733
1347.38,3.235e-04,2.892e-04,1.7734,1.8149
1351.01,3.088e-04,2.584e-04,1.8149,1.8577
1354.73,1.561e-05,2.508e-04,1.8577,1.9019
1358.53,3.254e-04,2.520e-04,1.9020,1.9476
1362.43,-1.957e-06,2.469e-04,1.9476,1.9950
1366.42,2.702e-05,2.337e-04,1.9950,2.0441
1370.51,2.194e-04,2.186e-04,2.0442,2.0947
1374.69,3.230e-05,2.186e-04,2.0948,2.1473
1378.99,2.489e-04,2.170e-04,2.1475,2.2018
1383.39,5.866e-05,2.093e-04,2.2018,2.2582
1387.91,1.997e-04,2.160e-04,2.2582,2.3167
1392.54,4.174e-05,1.891e-04,2.3167,2.3774
1397.30,9.511e-05,1.970e-04,2.3774,2.4404
1402.18,1.098e-04,1.928e-04,2.4404,2.5057
1407.19,3.637e-04,2.148e-04,2.5057,2.5737
1412.34,8.475e-05,1.916e-04,2.5739,2.6444
1417.63,2.145e-04,1.750e-04,2.6444,2.7178
1423.06,2.260e-04,1.747e-04,2.7178,2.7941
1428.65,2.429e-04,1.605e-04,2.7941,2.8737
1434.40,-1.353e-06,1.695e-04,2.8737,2.9562
1440.31,1.914e-04,1.804e-04,2.9562,3.0426
1446.40,1.777e-04,1.734e-04,3.0425,3.1323
1452.66,3.011e-04,1.649e-04,3.1324,3.2260
1459.11,1.666e-04,1.535e-04,3.2260,3.3239
1465.76,1.696e-04,1.464e-04,3.3237,3.4259
1472.61,8.490e-05,1.332e-04,3.4259,3.5325
1479.68,1.950e-04,1.382e-04,3.5326,3.6442
1486.96,5.977e-04,2.056e-04,3.6440,3.7607
1494.49,1.335e-04,1.162e-04,3.7609,3.8828
1502.25,3.672e-04,1.547e-04,3.8828,4.0111
1510.27,4.089e-04,1.519e-04,4.0110,4.1450
1518.56,4.458e-04,1.667e-04,4.1451,4.2858
1527.14,2.210e-04,1.237e-04,4.2859,4.4338
1536.00,3.366e-04,1.368e-04,4.4337,4.5891
1545.18,7.045e-04,1.879e-04,4.5891,4.7526
1554.69,4.839e-04,1.642e-04,4.7524,4.9246
1564.54,3.032e-04,1.291e-04,4.9244,5.1060
1574.75,7.081e-04,1.905e-04,5.1060,5.2972
1585.34,3.937e-04,1.367e-04,5.2971,5.4991
1596.34,6.296e-04,1.686e-04,5.4991,5.7126
1607.77,3.988e-04,1.272e-04,5.7125,5.9386
1619.64,6.562e-04,1.682e-04,5.9385,6.1780
1632.00,5.505e-04,1.449e-04,6.1779,6.4318
1644.86,7.706e-04,1.772e-04,6.4318,6.7013
1658.26,4.469e-04,1.277e-04,6.7014,6.9883
1672.24,7.595e-04,1.667e-04,6.9883,7.2935
1686.83,6.183e-04,1.465e-04,7.2936,7.6194
1702.07,4.094e-04,1.120e-04,7.6194,7.9677
1718.00,5.691e-04,1.341e-04,7.9675,8.3398
1734.68,4.687e-04,1.195e-04,8.3398,8.7390
1752.16,4.088e-04,1.048e-04,8.7391,9.1677
1770.49,3.128e-04,9.520e-05,9.1677,9.6290
1789.75,3.932e-04,1.029e-04,9.6289,10.1263
1810.01,3.296e-04,8.957e-05,10.1263,10.6637
1831.33,2.449e-04,7.463e-05,10.6637,11.2452
1853.82,2.062e-04,6.767e-05,11.2452,11.8770
1877.58,3.235e-04,7.883e-05,11.8770,12.5642
1902.71,2.780e-04,7.753e-05,12.5642,13.3145
1929.33,2.739e-04,6.793e-05,13.3143,14.1353
1957.61,2.703e-04,6.918e-05,14.1353,15.0363
1987.68,3.806e-04,7.667e-05,15.0361,16.0286
2019.73,4.768e-04,8.727e-05,16.0284,17.1251
2053.98,5.771e-04,9.009e-05,17.1250,18.3406
2090.67,7.640e-04,9.790e-05,18.3408,19.6943
2130.05,9.795e-04,1.118e-04,19.6946,21.2073
2172.47,1.096e-03,1.160e-04,21.2073,22.9055
2218.28,1.493e-03,1.263e-04,22.9058,24.8210
2267.92,1.497e-03,1.191e-04,24.8210,26.9912
2321.91,1.578e-03,1.249e-04,26.9915,29.4636
2380.83,1.594e-03,1.121e-04,29.4634,32.2949
2445.42,1.889e-03,1.182e-04,32.2949,35.5559
2516.53,1.764e-03,1.101e-04,35.5559,39.3345
2595.20,1.436e-03,9.359e-05,39.3345,43.7417
2682.69,1.399e-03,8.934e-05,43.7417,48.9170
2780.52,1.246e-03,7.817e-05,48.9172,55.0378
2890.60,1.056e-03,6.872e-05,55.0381,62.3325
3015.26,1.023e-03,6.386e-05,62.3325,71.0952
3157.45,8.027e-04,5.261e-05,71.0952,81.7119
3320.88,7.357e-04,4.711e-05,81.7122,94.6917
3510.26,5.557e-04,3.744e-05,94.6914,110.7104
3731.68,4.586e-04,3.189e-05,110.7107,130.6819
3993.04,3.246e-04,2.409e-05,130.6819,155.8489
4304.74,2.349e-04,1.920e-05,155.8491,187.9248
4680.59,1.478e-04,1.368e-05,187.9248,187.9248
