1173.41,-1.114e-05,1.501e-03,0.2965,0.2965
1174.01,-1.175e-05,1.569e-03,0.2966,0.2998
1174.60,-1.153e-05,1.513e-03,0.2998,0.3032
1175.21,-1.187e-05,1.560e-03,0.3031,0.3065
1175.82,-1.098e-05,1.427e-03,0.3064,0.3098
1176.44,-1.181e-05,1.539e-03,0.3098,0.3132
1177.07,-1.113e-05,1.439e-03,0.3132,0.3167
1177.70,-1.150e-05,1.483e-03,0.3168,0.3202
1178.34,-1.126e-05,1.460e-03,0.3202,0.3239
1178.99,-1.082e-05,1.403e-03,0.3240,0.3275
1179.65,-1.094e-05,1.415e-03,0.3275,0.3313
1180.31,-1.090e-05,1.391e-03,0.3313,0.3350
1180.98,-1.047e-05,1.334e-03,0.3350,0.3389
1181.66,-1.038e-05,1.328e-03,0.3390,0.3428
1182.34,-1.016e-05,1.311e-03,0.3428,0.3468
1183.04,-9.981e-06,1.293e-03,0.3467,0.3507
1183.74,-9.850e-06,1.276e-03,0.3507,0.3550
1184.45,-1.024e-05,1.324e-03,0.3549,0.3590
1185.17,-9.488e-06,1.242e-03,0.3591,0.3633
1185.89,-9.919e-06,1.298e-03,0.3634,0.3676
1186.63,-9.462e-06,1.226e-03,0.3676,0.3719
1187.37,3.440e-04,1.260e-03,0.3719,0.3766
1188.12,-9.198e-06,1.175e-03,0.3765,0.3809
1188.89,-9.414e-06,1.205e-03,0.3810,0.3856
1189.66,-9.221e-06,1.167e-03,0.3857,0.3904
1190.44,-9.930e-06,1.267e-03,0.3903,0.3951
1191.23,-9.089e-06,1.149e-03,0.3951,0.3999
1192.03,-1.047e-05,1.324e-03,0.3999,0.4049
1192.84,-8.756e-06,1.095e-03,0.4049,0.4099
1193.66,-9.813e-06,1.232e-03,0.4099,0.4150
1194.49,2.266e-04,1.084e-03,0.4150,0.4203
1195.33,-8.968e-06,1.121e-03,0.4204,0.4257
1196.18,3.915e-04,1.068e-03,0.4257,0.4310
1197.04,-8.326e-06,1.049e-03,0.4310,0.4365
1197.92,-8.371e-06,1.061e-03,0.4364,0.4421
1198.80,-8.181e-06,1.030e-03,0.4421,0.4479
1199.70,-8.022e-06,1.012e-03,0.4479,0.4537
1200.60,-8.073e-06,1.017e-03,0.4536,0.4596
1201.52,-7.686e-06,9.673e-04,0.4596,0.4656
1202.45,4.001e-04,1.016e-03,0.4656,0.4719
1203.40,-7.750e-06,9.564e-04,0.4719,0.4780
1204.35,1.570e-04,9.734e-04,0.4781,0.4845
1205.32,-7.515e-06,9.353e-04,0.4845,0.4908
1206.30,-7.769e-06,9.844e-04,0.4910,0.4977
1207.30,-7.485e-06,9.328e-04,0.4977,0.5044
1208.31,1.286e-04,9.341e-04,0.5043,0.5114
1209.33,-7.305e-06,9.004e-04,0.5114,0.5182
1210.37,-7.604e-06,9.401e-04,0.5183,0.5256
1211.42,1.145e-04,8.581e-04,0.5255,0.5328
1212.48,1.348e-04,9.480e-04,0.5327,0.5403
1213.56,-6.934e-06,8.581e-04,0.5404,0.5479
1214.66,-6.970e-06,8.588e-04,0.5479,0.5558
1215.77,-6.709e-06,8.311e-04,0.5557,0.5635
1216.90,-6.032e-06,7.404e-04,0.5636,0.5717
1218.04,-6.827e-06,8.512e-04,0.5717,0.5800
1219.20,-6.538e-06,8.099e-04,0.5801,0.5883
1220.38,-6.318e-06,7.803e-04,0.5883,0.5969
1221.57,-6.364e-06,7.880e-04,0.5970,0.6058
1222.78,-6.453e-06,7.982e-04,0.6057,0.6146
1224.01,-6.186e-06,7.593e-04,0.6146,0.6238
1225.26,9.564e-05,7.418e-04,0.6239,0.6332
1226.53,9.987e-05,7.312e-04,0.6332,0.6427
1227.81,-5.837e-06,7.180e-04,0.6427,0.6525
1229.12,-5.864e-06,7.290e-04,0.6523,0.6625
1230.44,-5.497e-06,6.864e-04,0.6625,0.6726
1231.79,-5.367e-06,6.779e-04,0.6726,0.6831
1233.15,-5.552e-06,6.958e-04,0.6830,0.6937
1234.54,9.744e-05,6.766e-04,0.6936,0.7046
1235.95,-5.033e-06,6.391e-04,0.7046,0.7156
1237.38,-5.306e-06,6.756e-04,0.7157,0.7271
1238.84,-4.919e-06,6.258e-04,0.7271,0.7386
1240.31,3.659e-04,6.425e-04,0.7386,0.7506
1241.81,-4.804e-06,6.120e-04,0.7505,0.7627
1243.34,-4.789e-06,6.065e-04,0.7627,0.7751
1244.89,-4.757e-06,5.990e-04,0.7753,0.7880
1246.47,1.021e-04,5.748e-04,0.7878,0.8009
1248.07,-4.696e-06,5.824e-04,0.8009,0.8143
1249.70,-4.566e-06,5.669e-04,0.8143,0.8279
1251.35,2.084e-04,5.593e-04,0.8280,0.8419
1253.04,1.125e-04,5.462e-04,0.8420,0.8562
1254.75,-4.268e-06,5.236e-04,0.8562,0.8711
1256.49,-4.379e-06,5.346e-04,0.8711,0.8860
1258.26,-4.162e-06,5.067e-04,0.8860,0.9014
1260.07,-4.339e-06,5.295e-04,0.9015,0.9171
1261.90,-4.023e-06,4.840e-04,0.9172,0.9333
1263.77,1.609e-04,5.020e-04,0.9335,0.9500
1265.67,2.738e-04,4.810e-04,0.9500,0.9670
1267.60,-3.835e-06,4.706e-04,0.9670,0.9845
1269.57,-3.759e-06,4.602e-04,0.9844,1.0024
1271.57,1.272e-04,4.747e-04,1.0024,1.0208
1273.62,-3.545e-06,4.318e-04,1.0208,1.0396
1275.69,1.253e-04,4.482e-04,1.0397,1.0590
1277.81,1.271e-04,4.288e-04,1.0591,1.0787
1279.97,1.137e-04,4.729e-04,1.0787,1.0991
1282.17,1.225e-04,3.971e-04,1.0992,1.1202
1284.41,-3.538e-06,4.378e-04,1.1202,1.1417
1286.69,-3.068e-06,3.814e-04,1.1417,1.1637
1289.02,5.560e-04,4.276e-04,1.1638,1.1865
1291.39,7.887e-05,3.731e-04,1.1864,1.2100
1293.81,6.328e-04,4.167e-04,1.2100,1.2338
1296.28,5.940e-04,3.979e-04,1.2339,1.2587
1298.80,2.383e-04,3.658e-04,1.2587,1.2839
1301.37,-2.804e-06,3.483e-04,1.2839,1.3102
1303.99,9.753e-05,3.704e-04,1.3102,1.3369
1306.66,9.134e-05,3.313e-04,1.3370,1.3649
1309.39,3.071e-04,3.364e-04,1.3647,1.3932
1312.18,3.493e-04,3.533e-04,1.3932,1.4226
1315.02,3.330e-04,3.199e-04,1.4226,1.4529
1317.93,5.249e-05,2.986e-04,1.4528,1.4840
1320.90,2.036e-05,3.087e-04,1.4840,1.5161
1323.93,1.555e-05,2.945e-04,1.5161,1.5493
1327.03,1.657e-04,3.155e-04,1.5493,1.5834
1330.19,1.626e-04,2.857e-04,1.5833,1.6187
1333.43,1.592e-04,2.751e-04,1.6187,1.6550
1336.74,3.002e-04,2.625e-04,1.6550,1.6926
1340.13,2.420e-04,3.008e-04,1.6925,1.7312
1343.59,1.087e-05,2.532e-04,1.7312,1.7714
1347.13,-1.944e-06,2.399e-04,1.7712,1.8126
1350.76,1.526e-04,2.680e-04,1.8126,1.8555
1354.47,1.590e-05,2.425e-04,1.8553,1.8995
1358.27,1.893e-05,2.369e-04,1.8995,1.9452
1362.16,3.516e-05,2.308e-04,1.9452,1.9926
1366.14,1.018e-04,2.278e-04,1.9924,2.0415
1370.22,1.940e-04,2.219e-04,2.0415,2.0920
1374.41,1.177e-04,2.067e-04,2.0920,2.1445
1378.70,3.450e-05,2.208e-04,2.1445,2.1987
1383.09,7.997e-05,2.083e-04,2.1989,2.2552
1387.60,1.135e-04,1.993e-04,2.2551,2.3136
1392.23,4.158e-05,1.928e-04,2.3136,2.3743
1396.98,1.045e-04,1.835e-04,2.3741,2.4369
1401.85,1.613e-04,1.837e-04,2.4370,2.5023
1406.86,3.014e-04,1.900e-04,2.5023,2.5701
1412.00,2.142e-04,1.930e-04,2.5702,2.6405
1417.28,1.350e-04,1.654e-04,2.6406,2.7139
1422.71,1.353e-04,1.669e-04,2.7137,2.7899
1428.29,6.736e-05,1.674e-04,2.7900,2.8694
1434.03,1.761e-04,1.536e-04,2.8693,2.9518
1439.93,3.392e-04,1.795e-04,2.9519,3.0378
1446.01,2.006e-04,1.664e-04,3.0378,3.1274
1452.26,3.136e-04,1.640e-04,3.1276,3.2209
1458.70,2.579e-04,1.581e-04,3.2209,3.3185
1465.34,3.584e-04,1.670e-04,3.3185,3.4205
1472.18,4.000e-04,1.798e-04,3.4204,3.5269
1479.23,1.534e-04,1.256e-04,3.5267,3.6381
1486.51,2.458e-04,1.507e-04,3.6382,3.7544
1494.02,5.218e-04,1.879e-04,3.7543,3.8763
1501.77,3.967e-04,1.563e-04,3.8765,4.0039
1509.78,2.820e-04,1.329e-04,4.0040,4.1378
1518.06,2.839e-04,1.429e-04,4.1378,4.2782
1526.61,6.680e-04,2.046e-04,4.2782,4.4258
1535.46,2.913e-04,1.241e-04,4.4258,4.5807
1544.62,5.129e-04,1.579e-04,4.5807,4.7435
1554.11,5.481e-04,1.655e-04,4.7437,4.9153
1563.94,4.913e-04,1.686e-04,4.9153,5.0962
1574.13,3.794e-04,1.260e-04,5.0961,5.2867
1584.71,7.113e-04,1.871e-04,5.2869,5.4882
1595.68,7.017e-04,1.766e-04,5.4882,5.7010
1607.09,6.777e-04,1.713e-04,5.7010,5.9263
1618.94,6.835e-04,1.673e-04,5.9261,6.1649
1631.27,8.040e-04,1.826e-04,6.1649,6.4180
1644.11,6.149e-04,1.495e-04,6.4180,6.6866
1657.48,6.500e-04,1.587e-04,6.6866,6.9728
1671.42,6.969e-04,1.537e-04,6.9727,7.2769
1685.98,3.940e-04,1.129e-04,7.2770,7.6017
1701.18,5.344e-04,1.259e-04,7.6017,7.9484
1717.08,3.688e-04,1.109e-04,7.9485,8.3196
1733.72,5.047e-04,1.199e-04,8.3195,8.7172
1751.15,2.854e-04,8.558e-05,8.7172,9.1444
1769.44,3.462e-04,9.630e-05,9.1443,9.6038
1788.65,5.059e-04,1.188e-04,9.6038,10.0990
1808.85,4.447e-04,1.016e-04,10.0990,10.6340
1830.11,2.034e-04,6.933e-05,10.6340,11.2134
1852.54,2.862e-04,7.560e-05,11.2135,11.8423
1876.22,2.740e-04,7.687e-05,11.8423,12.5265
1901.28,3.459e-04,8.114e-05,12.5264,13.2731
1927.82,2.674e-04,7.297e-05,13.2731,14.0900
1956.00,4.122e-04,8.254e-05,14.0900,14.9863
1985.98,5.090e-04,9.739e-05,14.9862,15.9735
2017.92,5.545e-04,9.329e-05,15.9735,17.0641
2052.05,7.944e-04,1.117e-04,17.0642,18.2729
2088.60,7.839e-04,1.028e-04,18.2732,19.6189
2127.84,1.088e-03,1.147e-04,19.6187,21.1230
2170.08,1.290e-03,1.291e-04,21.1230,22.8105
2215.70,1.365e-03,1.254e-04,22.8105,24.7139
2265.13,1.781e-03,1.354e-04,24.7136,26.8696
2318.87,1.585e-03,1.213e-04,26.8696,29.3245
2377.52,1.982e-03,1.362e-04,29.3242,32.1348
2441.79,1.695e-03,1.132e-04,32.1348,35.3713
2512.53,1.472e-03,1.036e-04,35.3713,39.1201
2590.77,1.348e-03,9.301e-05,39.1201,43.4907
2677.75,1.385e-03,8.845e-05,43.4907,48.6216
2775.00,1.104e-03,7.561e-05,48.6216,54.6870
2884.37,1.062e-03,6.935e-05,54.6870,61.9126
3008.19,9.672e-04,6.173e-05,61.9126,70.5894
3149.37,7.767e-04,5.281e-05,70.5894,81.0967
3311.57,7.063e-04,4.705e-05,81.0964,93.9353
3499.44,6.042e-04,3.856e-05,93.9351,109.7734
3718.98,4.760e-04,3.260e-05,109.7737,129.5081
3978.00,3.446e-04,2.573e-05,129.5083,154.3613
4286.72,2.390e-04,1.902e-05,154.3613,186.0205
4658.76,1.447e-04,1.420e-05,186.0200,186.0200
