1172.96,-1.227e-05,1.683e-03,0.2958,0.2958
1173.55,-1.133e-05,1.545e-03,0.2959,0.2991
1174.15,-1.172e-05,1.577e-03,0.2991,0.3022
1174.76,-1.065e-05,1.437e-03,0.3024,0.3058
1175.37,-1.198e-05,1.628e-03,0.3058,0.3090
1175.99,-1.161e-05,1.570e-03,0.3088,0.3125
1176.61,1.205e-04,1.499e-03,0.3124,0.3159
1177.24,-1.117e-05,1.496e-03,0.3159,0.3195
1177.88,-1.063e-05,1.447e-03,0.3195,0.3231
1178.53,-1.042e-05,1.422e-03,0.3230,0.3267
1179.18,-1.020e-05,1.394e-03,0.3267,0.3303
1179.84,2.027e-04,1.441e-03,0.3304,0.3341
1180.51,5.750e-04,1.391e-03,0.3341,0.3380
1181.19,-1.058e-05,1.421e-03,0.3379,0.3419
1181.87,-9.989e-06,1.332e-03,0.3419,0.3457
1182.56,-9.954e-06,1.340e-03,0.3457,0.3499
1183.26,-9.582e-06,1.285e-03,0.3499,0.3539
1183.97,-9.646e-06,1.287e-03,0.3539,0.3582
1184.68,-9.504e-06,1.268e-03,0.3580,0.3623
1185.41,-9.582e-06,1.277e-03,0.3623,0.3666
1186.14,4.102e-04,1.254e-03,0.3666,0.3710
1186.88,-9.549e-06,1.245e-03,0.3710,0.3754
1187.64,-9.174e-06,1.193e-03,0.3754,0.3800
1188.40,-9.461e-06,1.224e-03,0.3800,0.3845
1189.16,3.309e-04,1.160e-03,0.3845,0.3892
1189.94,-9.124e-06,1.195e-03,0.3892,0.3939
1190.73,-8.868e-06,1.155e-03,0.3939,0.3988
1191.53,-9.125e-06,1.188e-03,0.3989,0.4038
1192.34,-8.465e-06,1.118e-03,0.4037,0.4087
1193.15,-8.823e-06,1.175e-03,0.4087,0.4139
1193.98,2.772e-04,1.099e-03,0.4139,0.4191
1194.82,-8.353e-06,1.088e-03,0.4191,0.4243
1195.67,-8.214e-06,1.062e-03,0.4243,0.4298
1196.53,-8.294e-06,1.079e-03,0.4297,0.4353
1197.40,2.265e-04,1.016e-03,0.4353,0.4409
1198.28,3.627e-04,1.056e-03,0.4408,0.4464
1199.17,3.423e-04,9.860e-04,0.4465,0.4523
1200.08,-7.987e-06,1.021e-03,0.4523,0.4583
1200.99,-7.596e-06,9.666e-04,0.4583,0.4641
1201.92,-7.762e-06,9.944e-04,0.4642,0.4703
1202.86,3.377e-04,9.266e-04,0.4705,0.4766
1203.82,-7.491e-06,9.719e-04,0.4767,0.4830
1204.78,-7.075e-06,9.195e-04,0.4829,0.4895
1205.76,5.209e-04,9.143e-04,0.4895,0.4960
1206.75,-7.051e-06,9.288e-04,0.4960,0.5029
1207.76,-6.928e-06,9.083e-04,0.5028,0.5096
1208.78,-6.609e-06,8.654e-04,0.5095,0.5167
1209.81,-6.854e-06,9.004e-04,0.5167,0.5239
1210.86,-6.537e-06,8.633e-04,0.5238,0.5311
1211.92,-6.796e-06,8.911e-04,0.5310,0.5386
1213.00,-6.168e-06,8.024e-04,0.5386,0.5460
1214.09,-6.696e-06,8.699e-04,0.5460,0.5538
1215.20,-6.026e-06,7.785e-04,0.5538,0.5618
1216.32,3.332e-04,8.259e-04,0.5616,0.5697
1217.46,-6.127e-06,7.882e-04,0.5698,0.5780
1218.62,-6.236e-06,7.953e-04,0.5780,0.5863
1219.79,-5.890e-06,7.440e-04,0.5863,0.5950
1220.98,3.173e-04,7.863e-04,0.5948,0.6036
1222.19,-5.605e-06,7.089e-04,0.6036,0.6125
1223.41,-6.260e-06,7.931e-04,0.6125,0.6217
1224.65,-5.489e-06,6.954e-04,0.6217,0.6310
1225.92,-5.907e-06,7.448e-04,0.6309,0.6406
1227.20,-5.349e-06,6.715e-04,0.6405,0.6501
1228.50,-5.573e-06,6.949e-04,0.6501,0.6600
1229.82,2.852e-04,7.159e-04,0.6602,0.6702
1231.16,1.114e-04,7.132e-04,0.6703,0.6805
1232.52,1.131e-04,6.600e-04,0.6805,0.6912
1233.90,-5.103e-06,6.425e-04,0.6912,0.7020
1235.31,-5.739e-06,7.196e-04,0.7019,0.7130
1236.73,-5.152e-06,6.419e-04,0.7130,0.7244
1238.18,1.102e-04,6.229e-04,0.7244,0.7358
1239.65,-5.152e-06,6.448e-04,0.7360,0.7477
1241.15,-4.848e-06,6.071e-04,0.7478,0.7598
1242.67,-4.643e-06,5.847e-04,0.7599,0.7723
1244.21,-4.784e-06,6.001e-04,0.7722,0.7849
1245.78,1.137e-04,5.603e-04,0.7848,0.7980
1247.38,-4.683e-06,5.856e-04,0.7979,0.8110
1249.00,-4.365e-06,5.524e-04,0.8110,0.8247
1250.65,-4.275e-06,5.418e-04,0.8248,0.8387
1252.33,-4.260e-06,5.394e-04,0.8386,0.8528
1254.03,-4.097e-06,5.197e-04,0.8529,0.8676
1255.77,-4.146e-06,5.260e-04,0.8676,0.8824
1257.53,-3.984e-06,5.042e-04,0.8823,0.8977
1259.33,1.257e-04,4.963e-04,0.8978,0.9135
1261.15,-3.956e-06,4.944e-04,0.9135,0.9296
1263.01,1.323e-04,5.012e-04,0.9297,0.9460
1264.91,-3.733e-06,4.617e-04,0.9460,0.9629
1266.83,-3.811e-06,4.738e-04,0.9630,0.9803
1268.79,-3.747e-06,4.670e-04,0.9802,0.9983
1270.79,1.334e-04,4.585e-04,0.9982,1.0165
1272.82,-3.500e-06,4.283e-04,1.0164,1.0352
1274.89,-3.838e-06,4.714e-04,1.0350,1.0543
1277.00,-3.491e-06,4.239e-04,1.0543,1.0742
1279.15,-3.657e-06,4.474e-04,1.0742,1.0944
1281.34,1.379e-04,4.070e-04,1.0942,1.1152
1283.57,-3.665e-06,4.516e-04,1.1152,1.1366
1285.84,2.136e-04,4.075e-04,1.1366,1.1586
1288.16,-3.438e-06,4.285e-04,1.1586,1.1812
1290.52,1.486e-04,3.914e-04,1.1810,1.2045
1292.93,-3.245e-06,4.059e-04,1.2043,1.2280
1295.39,-2.853e-06,3.541e-04,1.2281,1.2528
1297.89,-3.053e-06,3.809e-04,1.2527,1.2780
1300.45,1.371e-04,3.310e-04,1.2780,1.3040
1303.06,2.173e-04,3.815e-04,1.3038,1.3307
1305.72,4.146e-05,3.327e-04,1.3308,1.3580
1308.43,1.996e-04,3.504e-04,1.3580,1.3865
1311.21,3.184e-05,3.283e-04,1.3866,1.4156
1314.04,-2.490e-06,3.247e-04,1.4155,1.4457
1316.93,-2.483e-06,3.184e-04,1.4457,1.4766
1319.88,-2.393e-06,3.095e-04,1.4767,1.5084
1322.90,1.462e-05,3.020e-04,1.5084,1.5415
1325.98,1.026e-05,3.038e-04,1.5415,1.5752
1329.13,3.169e-04,2.913e-04,1.5752,1.6102
1332.35,2.046e-06,3.073e-04,1.6102,1.6464
1335.65,1.548e-04,2.725e-04,1.6465,1.6836
1339.01,1.473e-06,2.821e-04,1.6836,1.7219
1342.46,-2.058e-06,2.624e-04,1.7220,1.7618
1345.98,1.463e-04,2.778e-04,1.7618,1.8026
1349.59,4.441e-04,2.882e-04,1.8027,1.8453
1353.28,3.448e-05,2.629e-04,1.8453,1.8889
1357.05,2.634e-04,2.472e-04,1.8890,1.9343
1360.92,4.857e-05,2.581e-04,1.9343,1.9813
1364.89,2.408e-04,2.339e-04,1.9812,2.0298
1368.94,2.790e-05,2.309e-04,2.0297,2.0800
1373.10,3.634e-04,2.240e-04,2.0800,2.1320
1377.37,8.792e-05,2.177e-04,2.1321,2.1859
1381.74,2.858e-04,2.174e-04,2.1859,2.2417
1386.22,6.971e-05,1.924e-04,2.2418,2.2997
1390.82,4.400e-05,2.037e-04,2.2996,2.3596
1395.54,2.527e-04,2.101e-04,2.3597,2.4220
1400.39,1.209e-04,1.874e-04,2.4220,2.4867
1405.36,4.664e-05,1.783e-04,2.4868,2.5540
1410.47,1.006e-04,1.767e-04,2.5540,2.6238
1415.72,2.009e-04,1.752e-04,2.6237,2.6963
1421.11,1.042e-04,1.619e-04,2.6963,2.7719
1426.65,8.747e-05,1.746e-04,2.7717,2.8503
1432.35,1.224e-04,1.572e-04,2.8502,2.9321
1438.22,2.759e-05,1.511e-04,2.9321,3.0172
1444.25,2.365e-05,1.493e-04,3.0173,3.1060
1450.46,3.222e-05,1.481e-04,3.1058,3.1986
1456.86,-1.131e-06,1.456e-04,3.1986,3.2952
1463.45,2.059e-04,1.599e-04,3.2952,3.3959
1470.24,8.547e-05,1.346e-04,3.3960,3.5013
1477.24,2.157e-04,1.279e-04,3.5013,3.6115
1484.47,1.358e-04,1.223e-04,3.6115,3.7266
1491.92,1.094e-04,1.331e-04,3.7266,3.8472
1499.61,6.791e-05,1.145e-04,3.8472,3.9734
1507.56,2.426e-04,1.257e-04,3.9734,4.1057
1515.77,2.393e-04,1.389e-04,4.1056,4.2445
1524.26,1.817e-04,1.216e-04,4.2445,4.3903
1533.04,1.124e-04,1.110e-04,4.3904,4.5435
1542.13,2.056e-04,1.074e-04,4.5435,4.7045
1551.54,1.562e-04,9.752e-05,4.7045,4.8740
1561.29,1.405e-04,9.081e-05,4.8740,5.0525
1571.39,1.999e-04,1.122e-04,5.0526,5.2408
1581.87,1.951e-04,1.014e-04,5.2410,5.4397
1592.75,1.880e-04,1.043e-04,5.4397,5.6497
1604.05,2.567e-04,1.108e-04,5.6498,5.8721
1615.80,2.170e-04,9.703e-05,5.8721,6.1073
1628.01,1.450e-04,9.088e-05,6.1072,6.3569
1640.72,2.674e-04,1.032e-04,6.3569,6.6219
1653.97,2.062e-04,9.551e-05,6.6219,6.9036
1667.78,3.433e-04,1.149e-04,6.9034,7.2034
1682.18,2.132e-04,9.100e-05,7.2034,7.5233
1697.23,3.380e-04,1.054e-04,7.5232,7.8645
1712.96,3.997e-04,1.191e-04,7.8645,8.2297
1729.42,5.288e-04,1.256e-04,8.2296,8.6210
1746.66,3.931e-04,1.115e-04,8.6210,9.0406
1764.74,3.124e-04,9.197e-05,9.0408,9.4922
1783.73,4.292e-04,1.085e-04,9.4922,9.9788
1803.68,3.947e-04,9.935e-05,9.9788,10.5040
1824.69,3.334e-04,9.012e-05,10.5040,11.0723
1846.84,3.059e-04,8.332e-05,11.0724,11.6891
1870.21,3.041e-04,8.098e-05,11.6890,12.3597
1894.93,2.638e-04,7.257e-05,12.3597,13.0908
1921.11,2.017e-04,6.224e-05,13.0907,13.8901
1948.89,2.647e-04,6.848e-05,13.8901,14.7672
1978.43,1.689e-04,5.219e-05,14.7671,15.7317
2009.89,1.826e-04,5.343e-05,15.7317,16.7965
2043.49,1.926e-04,5.300e-05,16.7965,17.9761
2079.44,1.662e-04,4.717e-05,17.9761,19.2876
2118.01,1.619e-04,4.623e-05,19.2878,20.7522
2159.52,1.834e-04,4.595e-05,20.7520,22.3940
2204.31,1.710e-04,4.409e-05,22.3943,24.2429
2252.79,1.484e-04,3.753e-05,24.2432,26.3354
2305.46,9.371e-05,3.044e-05,26.3352,28.7146
2362.89,1.797e-04,3.754e-05,28.7148,31.4355
2425.76,1.716e-04,3.711e-05,31.4355,34.5637
2494.89,2.412e-04,3.938e-05,34.5637,38.1826
2571.26,3.160e-04,4.641e-05,38.1829,42.3958
2656.05,3.383e-04,4.305e-05,42.3955,47.3320
2750.71,4.322e-04,4.461e-05,47.3318,53.1587
2857.03,4.524e-04,4.616e-05,53.1587,60.0862
2977.20,6.014e-04,4.928e-05,60.0864,68.3889
3113.98,5.532e-04,4.408e-05,68.3889,78.4238
3270.83,7.172e-04,4.899e-05,78.4241,90.6584
3452.14,6.361e-04,4.258e-05,90.6587,105.7156
3663.57,5.591e-04,3.587e-05,105.7156,124.4324
3912.44,4.788e-04,3.057e-05,124.4324,147.9438
4208.33,4.459e-04,2.709e-05,147.9438,177.8081
4563.94,3.729e-04,2.294e-05,177.8081,177.8081
