1173.22,-1.135e-05,1.542e-03,0.2964,0.2964
1173.81,-1.172e-05,1.587e-03,0.2963,0.2994
1174.41,-1.114e-05,1.541e-03,0.2996,0.3027
1175.01,-1.118e-05,1.548e-03,0.3027,0.3062
1175.63,7.034e-04,1.452e-03,0.3062,0.3093
1176.24,-1.111e-05,1.524e-03,0.3094,0.3129
1176.87,-1.096e-05,1.486e-03,0.3130,0.3164
1177.50,-1.136e-05,1.530e-03,0.3164,0.3198
1178.14,-1.040e-05,1.386e-03,0.3199,0.3235
1178.79,-1.086e-05,1.457e-03,0.3235,0.3271
1179.44,5.856e-04,1.414e-03,0.3271,0.3309
1180.11,-1.053e-05,1.398e-03,0.3309,0.3346
1180.78,-1.029e-05,1.373e-03,0.3345,0.3386
1181.45,-1.000e-05,1.340e-03,0.3385,0.3424
1182.14,-1.013e-05,1.348e-03,0.3423,0.3462
1182.83,4.901e-04,1.334e-03,0.3463,0.3505
1183.53,-9.849e-06,1.291e-03,0.3503,0.3545
1184.24,-9.829e-06,1.289e-03,0.3544,0.3586
1184.96,-9.645e-06,1.267e-03,0.3586,0.3629
1185.68,-9.508e-06,1.253e-03,0.3628,0.3672
1186.42,3.832e-04,1.222e-03,0.3672,0.3715
1187.16,3.807e-04,1.268e-03,0.3715,0.3760
1187.91,-9.392e-06,1.242e-03,0.3760,0.3806
1188.67,-9.883e-06,1.314e-03,0.3805,0.3851
1189.44,-9.024e-06,1.185e-03,0.3851,0.3899
1190.22,-9.225e-06,1.206e-03,0.3899,0.3947
1191.01,2.840e-04,1.134e-03,0.3945,0.3994
1191.81,-9.247e-06,1.202e-03,0.3995,0.4043
1192.62,3.396e-04,1.080e-03,0.4043,0.4094
1193.44,-9.674e-06,1.253e-03,0.4094,0.4146
1194.27,-8.032e-06,1.026e-03,0.4146,0.4198
1195.11,-8.834e-06,1.130e-03,0.4198,0.4250
1195.96,-8.011e-06,1.017e-03,0.4250,0.4305
1196.82,-8.742e-06,1.113e-03,0.4305,0.4359
1197.69,2.078e-04,1.001e-03,0.4358,0.4417
1198.57,-8.107e-06,1.029e-03,0.4417,0.4473
1199.47,-7.989e-06,1.014e-03,0.4473,0.4531
1200.37,3.665e-04,9.905e-04,0.4530,0.4589
1201.29,-7.836e-06,1.005e-03,0.4590,0.4651
1202.22,-7.434e-06,9.439e-04,0.4651,0.4712
1203.16,-7.430e-06,9.417e-04,0.4711,0.4774
1204.12,-7.480e-06,9.472e-04,0.4774,0.4838
1205.09,-7.001e-06,8.854e-04,0.4839,0.4902
1206.07,1.625e-04,9.528e-04,0.4904,0.4971
1207.06,-6.912e-06,8.602e-04,0.4971,0.5035
1208.07,-7.341e-06,9.211e-04,0.5037,0.5105
1209.09,-6.735e-06,8.425e-04,0.5106,0.5177
1210.12,3.635e-04,9.014e-04,0.5176,0.5247
1211.17,-6.939e-06,8.659e-04,0.5248,0.5321
1212.24,3.380e-04,8.435e-04,0.5321,0.5394
1213.32,-6.447e-06,7.936e-04,0.5396,0.5471
1214.41,-6.957e-06,8.597e-04,0.5470,0.5548
1215.52,-6.270e-06,7.769e-04,0.5549,0.5627
1216.65,-6.790e-06,8.372e-04,0.5627,0.5708
1217.79,-6.224e-06,7.664e-04,0.5709,0.5790
1218.95,-6.385e-06,7.802e-04,0.5791,0.5874
1220.12,-6.096e-06,7.428e-04,0.5875,0.5961
1221.31,-6.053e-06,7.301e-04,0.5961,0.6049
1222.52,-6.263e-06,7.683e-04,0.6047,0.6138
1223.75,-6.110e-06,7.431e-04,0.6138,0.6229
1225.00,-5.895e-06,7.152e-04,0.6229,0.6322
1226.26,-5.808e-06,7.075e-04,0.6322,0.6417
1227.54,-6.023e-06,7.340e-04,0.6417,0.6514
1228.85,-5.649e-06,6.828e-04,0.6515,0.6614
1230.17,-5.506e-06,6.638e-04,0.6614,0.6716
1231.51,-5.667e-06,6.894e-04,0.6716,0.6819
1232.88,3.681e-04,6.469e-04,0.6819,0.6926
1234.26,-5.368e-06,6.559e-04,0.6926,0.7035
1235.67,-5.159e-06,6.332e-04,0.7035,0.7144
1237.10,-5.031e-06,6.216e-04,0.7144,0.7260
1238.55,-5.372e-06,6.554e-04,0.7260,0.7374
1240.02,1.081e-04,6.362e-04,0.7374,0.7493
1241.52,4.390e-04,5.728e-04,0.7493,0.7615
1243.05,-4.971e-06,6.150e-04,0.7615,0.7739
1244.59,-4.685e-06,5.795e-04,0.7739,0.7865
1246.17,-4.690e-06,5.843e-04,0.7865,0.7997
1247.77,3.141e-04,5.517e-04,0.7996,0.8130
1249.39,1.094e-04,5.484e-04,0.8129,0.8265
1251.05,1.929e-04,5.486e-04,0.8265,0.8405
1252.73,1.168e-04,5.391e-04,0.8406,0.8547
1254.44,-4.186e-06,5.136e-04,0.8547,0.8694
1256.17,-4.202e-06,5.184e-04,0.8695,0.8844
1257.94,1.225e-04,5.106e-04,0.8845,0.8998
1259.74,1.943e-04,5.250e-04,0.8998,0.9155
1261.57,1.461e-04,4.725e-04,0.9155,0.9318
1263.44,1.300e-04,4.914e-04,0.9318,0.9482
1265.33,-3.907e-06,4.698e-04,0.9482,0.9652
1267.26,-3.979e-06,4.815e-04,0.9652,0.9827
1269.23,1.241e-04,4.453e-04,0.9827,1.0006
1271.23,1.230e-04,4.640e-04,1.0006,1.0188
1273.27,1.272e-04,4.331e-04,1.0188,1.0376
1275.34,2.561e-04,4.499e-04,1.0376,1.0569
1277.46,2.442e-04,4.290e-04,1.0570,1.0768
1279.61,-3.533e-06,4.324e-04,1.0768,1.0970
1281.81,1.858e-04,4.012e-04,1.0970,1.1180
1284.04,1.956e-04,4.348e-04,1.1179,1.1395
1286.32,2.124e-04,3.731e-04,1.1395,1.1614
1288.64,2.455e-04,4.312e-04,1.1614,1.1843
1291.01,2.128e-04,3.737e-04,1.1842,1.2074
1293.43,3.521e-04,4.351e-04,1.2074,1.2313
1295.89,5.812e-05,3.626e-04,1.2314,1.2561
1298.40,1.499e-04,3.711e-04,1.2560,1.2814
1300.96,1.502e-04,3.599e-04,1.2812,1.3074
1303.58,3.196e-04,3.949e-04,1.3075,1.3341
1306.25,2.392e-04,3.410e-04,1.3342,1.3619
1308.97,1.975e-04,3.469e-04,1.3619,1.3901
1311.75,2.378e-04,3.532e-04,1.3903,1.4196
1314.59,5.303e-04,3.737e-04,1.4194,1.4497
1317.49,3.581e-04,3.122e-04,1.4496,1.4808
1320.45,1.942e-05,3.152e-04,1.4807,1.5127
1323.48,5.890e-04,3.205e-04,1.5127,1.5459
1326.57,3.501e-04,3.174e-04,1.5458,1.5798
1329.73,1.511e-04,2.654e-04,1.5798,1.6150
1332.96,3.623e-04,3.583e-04,1.6150,1.6512
1336.26,-2.038e-06,2.629e-04,1.6511,1.6886
1339.64,4.510e-04,3.262e-04,1.6886,1.7272
1343.09,2.393e-04,2.908e-04,1.7272,1.7671
1346.63,-2.236e-06,2.840e-04,1.7671,1.8083
1350.24,1.592e-04,2.416e-04,1.8083,1.8508
1353.94,3.514e-04,2.841e-04,1.8510,1.8949
1357.73,7.683e-05,2.439e-04,1.8949,1.9406
1361.62,6.235e-05,2.347e-04,1.9404,1.9875
1365.59,3.082e-05,2.561e-04,1.9874,2.0364
1369.66,1.473e-04,2.420e-04,2.0364,2.0865
1373.84,3.211e-05,2.216e-04,2.0867,2.1390
1378.11,3.418e-05,2.088e-04,2.1390,2.1931
1382.50,3.875e-05,2.119e-04,2.1931,2.2493
1387.00,1.493e-04,2.056e-04,2.2494,2.3075
1391.61,1.108e-04,1.946e-04,2.3074,2.3677
1396.35,2.187e-04,2.056e-04,2.3678,2.4305
1401.21,1.680e-04,1.889e-04,2.4304,2.4955
1406.20,2.032e-04,1.792e-04,2.4955,2.5630
1411.33,2.021e-04,1.762e-04,2.5629,2.6332
1416.59,1.223e-04,1.785e-04,2.6331,2.7061
1422.01,2.345e-04,1.685e-04,2.7061,2.7820
1427.57,1.507e-04,1.862e-04,2.7819,2.8610
1433.29,2.105e-04,1.608e-04,2.8610,2.9432
1439.18,2.324e-04,1.676e-04,2.9431,3.0287
1445.24,9.487e-05,1.619e-04,3.0287,3.1182
1451.47,2.695e-04,1.728e-04,3.1180,3.2111
1457.89,2.232e-04,1.480e-04,3.2112,3.3081
1464.51,2.121e-04,1.530e-04,3.3081,3.4097
1471.33,1.584e-04,1.341e-04,3.4095,3.5155
1478.36,2.612e-04,1.691e-04,3.5156,3.6263
1485.61,2.862e-04,1.573e-04,3.6263,3.7422
1493.10,2.171e-04,1.263e-04,3.7422,3.8635
1500.82,5.983e-04,2.035e-04,3.8634,3.9905
1508.81,1.348e-04,1.160e-04,3.9905,4.1237
1517.05,2.258e-04,1.321e-04,4.1238,4.2634
1525.58,1.843e-04,1.255e-04,4.2633,4.4100
1534.40,5.787e-04,1.808e-04,4.4102,4.5642
1543.53,3.062e-04,1.262e-04,4.5643,4.7263
1552.98,3.551e-04,1.348e-04,4.7263,4.8971
1562.78,3.500e-04,1.376e-04,4.8972,5.0769
1572.93,5.244e-04,1.579e-04,5.0769,5.2665
1583.46,7.152e-04,1.934e-04,5.2665,5.4668
1594.40,4.440e-04,1.436e-04,5.4669,5.6785
1605.75,4.622e-04,1.505e-04,5.6785,5.9023
1617.56,4.940e-04,1.437e-04,5.9023,6.1394
1629.84,5.484e-04,1.563e-04,6.1394,6.3910
1642.62,6.227e-04,1.546e-04,6.3910,6.6583
1655.93,5.644e-04,1.482e-04,6.6582,6.9421
1669.82,5.798e-04,1.395e-04,6.9420,7.2445
1684.31,8.159e-04,1.743e-04,7.2445,7.5670
1699.44,6.546e-04,1.467e-04,7.5671,7.9114
1715.26,6.374e-04,1.476e-04,7.9115,8.2799
1731.82,5.453e-04,1.293e-04,8.2799,8.6748
1749.17,3.971e-04,1.084e-04,8.6748,9.0985
1767.37,2.595e-04,8.353e-05,9.0986,9.5544
1786.48,3.105e-04,8.910e-05,9.5544,10.0460
1806.57,4.124e-04,9.777e-05,10.0460,10.5764
1827.73,4.284e-04,1.052e-04,10.5765,11.1512
1850.03,4.580e-04,1.006e-04,11.1511,11.7748
1873.58,4.332e-04,9.838e-05,11.7748,12.4526
1898.48,3.641e-04,8.552e-05,12.4528,13.1925
1924.87,3.210e-04,7.915e-05,13.1925,14.0016
1952.87,2.518e-04,6.395e-05,14.0017,14.8895
1982.65,2.541e-04,6.394e-05,14.8895,15.8667
2014.38,3.860e-04,7.625e-05,15.8666,16.9457
2048.27,2.343e-04,6.020e-05,16.9458,18.1418
2084.56,3.576e-04,6.817e-05,18.1418,19.4724
2123.50,3.925e-04,7.143e-05,19.4727,20.9587
2165.42,6.309e-04,8.444e-05,20.9587,22.6265
2210.67,6.352e-04,8.416e-05,22.6262,24.5051
2259.68,8.720e-04,9.271e-05,24.5054,26.6328
2312.95,1.229e-03,1.049e-04,26.6328,29.0542
2371.06,1.083e-03,9.912e-05,29.0542,31.8250
2434.71,1.487e-03,1.083e-04,31.8250,35.0134
2504.73,1.636e-03,1.053e-04,35.0134,38.7041
2582.14,1.796e-03,1.060e-04,38.7043,43.0046
2668.15,1.496e-03,9.560e-05,43.0044,48.0491
2764.25,1.377e-03,8.303e-05,48.0491,54.0081
2872.27,1.240e-03,7.463e-05,54.0081,61.1006
2994.47,1.185e-03,6.856e-05,61.1006,69.6108
3133.69,8.560e-04,5.399e-05,69.6106,79.9075
3293.50,7.865e-04,4.881e-05,79.9072,92.4766
3478.46,6.815e-04,4.175e-05,92.4766,107.9658
3694.39,5.590e-04,3.575e-05,107.9656,127.2454
3948.88,4.681e-04,3.068e-05,127.2456,151.4976
4251.88,4.239e-04,2.599e-05,151.4980,182.3535
4616.58,3.178e-04,2.126e-05,182.3535,182.3535
