1173.48,6.904e-05,1.593e-03,0.2968,0.2968
1174.07,-1.154e-05,1.506e-03,0.2966,0.3000
1174.67,-1.238e-05,1.621e-03,0.2999,0.3032
1175.28,-1.131e-05,1.465e-03,0.3032,0.3065
1175.89,-1.179e-05,1.525e-03,0.3065,0.3101
1176.51,-1.134e-05,1.455e-03,0.3101,0.3134
1177.14,-1.144e-05,1.465e-03,0.3132,0.3169
1177.77,-1.086e-05,1.398e-03,0.3169,0.3203
1178.41,-1.074e-05,1.384e-03,0.3204,0.3241
1179.06,-1.137e-05,1.458e-03,0.3240,0.3276
1179.72,-1.087e-05,1.378e-03,0.3276,0.3313
1180.38,-1.069e-05,1.359e-03,0.3314,0.3353
1181.05,-1.059e-05,1.353e-03,0.3352,0.3390
1181.73,-1.012e-05,1.304e-03,0.3390,0.3428
1182.41,-1.010e-05,1.307e-03,0.3429,0.3469
1183.11,-9.829e-06,1.273e-03,0.3469,0.3510
1183.81,-9.901e-06,1.282e-03,0.3510,0.3550
1184.52,-9.397e-06,1.232e-03,0.3550,0.3593
1185.24,-9.683e-06,1.270e-03,0.3593,0.3634
1185.97,-9.518e-06,1.234e-03,0.3635,0.3677
1186.70,-9.610e-06,1.237e-03,0.3678,0.3721
1187.45,-9.350e-06,1.198e-03,0.3721,0.3767
1188.20,-9.482e-06,1.219e-03,0.3767,0.3812
1188.96,-8.759e-06,1.114e-03,0.3811,0.3857
1189.73,-9.822e-06,1.258e-03,0.3857,0.3905
1190.51,-8.672e-06,1.100e-03,0.3905,0.3953
1191.30,-9.467e-06,1.200e-03,0.3954,0.4000
1192.10,-8.421e-06,1.053e-03,0.4001,0.4050
1192.91,-9.676e-06,1.217e-03,0.4052,0.4103
1193.74,-8.929e-06,1.124e-03,0.4102,0.4153
1194.57,2.520e-04,1.143e-03,0.4153,0.4204
1195.41,-9.050e-06,1.134e-03,0.4204,0.4259
1196.26,-8.275e-06,1.050e-03,0.4259,0.4312
1197.12,-8.236e-06,1.053e-03,0.4313,0.4366
1197.99,-8.181e-06,1.037e-03,0.4368,0.4424
1198.88,-8.059e-06,1.020e-03,0.4423,0.4481
1199.78,-7.910e-06,9.981e-04,0.4481,0.4539
1200.68,-7.721e-06,9.723e-04,0.4539,0.4598
1201.60,1.689e-04,9.910e-04,0.4598,0.4659
1202.53,1.509e-04,9.423e-04,0.4659,0.4720
1203.48,-7.972e-06,9.925e-04,0.4719,0.4784
1204.44,-7.243e-06,9.042e-04,0.4784,0.4846
1205.40,-7.794e-06,9.895e-04,0.4846,0.4913
1206.39,-7.004e-06,8.729e-04,0.4913,0.4978
1207.38,-7.413e-06,9.212e-04,0.4977,0.5048
1208.39,-6.950e-06,8.609e-04,0.5048,0.5115
1209.42,-7.724e-06,9.600e-04,0.5115,0.5187
1210.45,-6.368e-06,7.930e-04,0.5187,0.5258
1211.50,-7.990e-06,9.935e-04,0.5256,0.5332
1212.57,3.515e-04,8.336e-04,0.5331,0.5405
1213.65,-6.567e-06,8.162e-04,0.5405,0.5482
1214.75,-6.607e-06,8.259e-04,0.5482,0.5559
1215.86,-6.269e-06,7.745e-04,0.5559,0.5638
1216.99,-6.629e-06,8.310e-04,0.5640,0.5720
1218.13,-6.410e-06,7.985e-04,0.5720,0.5802
1219.29,-6.127e-06,7.617e-04,0.5802,0.5886
1220.47,3.274e-04,7.605e-04,0.5887,0.5973
1221.66,-6.178e-06,7.663e-04,0.5972,0.6062
1222.88,-6.033e-06,7.420e-04,0.6061,0.6150
1224.11,3.166e-04,7.357e-04,0.6150,0.6241
1225.35,-5.938e-06,7.322e-04,0.6240,0.6335
1226.62,-5.728e-06,7.080e-04,0.6337,0.6431
1227.91,-5.922e-06,7.376e-04,0.6431,0.6528
1229.21,2.920e-04,6.956e-04,0.6528,0.6627
1230.54,3.857e-04,6.774e-04,0.6628,0.6731
1231.88,2.936e-04,7.044e-04,0.6731,0.6833
1233.25,-5.305e-06,6.765e-04,0.6832,0.6942
1234.64,-4.877e-06,6.181e-04,0.6941,0.7051
1236.05,-5.552e-06,7.072e-04,0.7050,0.7159
1237.48,-4.650e-06,5.923e-04,0.7159,0.7277
1238.94,-5.075e-06,6.481e-04,0.7275,0.7390
1240.41,9.804e-05,5.977e-04,0.7391,0.7509
1241.92,-4.760e-06,6.021e-04,0.7510,0.7632
1243.44,-4.973e-06,6.251e-04,0.7633,0.7756
1244.99,3.382e-04,5.940e-04,0.7756,0.7883
1246.57,1.635e-04,5.688e-04,0.7883,0.8015
1248.17,-4.685e-06,5.787e-04,0.8015,0.8148
1249.80,-4.424e-06,5.460e-04,0.8147,0.8285
1251.46,-4.357e-06,5.353e-04,0.8285,0.8425
1253.15,-4.308e-06,5.263e-04,0.8424,0.8568
1254.86,-4.501e-06,5.485e-04,0.8568,0.8715
1256.60,-4.116e-06,5.011e-04,0.8716,0.8866
1258.38,2.729e-04,5.390e-04,0.8866,0.9021
1260.18,-4.009e-06,4.806e-04,0.9020,0.9178
1262.02,-4.081e-06,4.973e-04,0.9177,0.9341
1263.88,1.120e-04,4.714e-04,0.9340,0.9506
1265.78,1.469e-04,4.674e-04,0.9507,0.9677
1267.72,-3.714e-06,4.504e-04,0.9677,0.9851
1269.69,1.268e-04,4.697e-04,0.9851,1.0031
1271.70,-3.475e-06,4.177e-04,1.0031,1.0215
1273.74,1.331e-04,4.701e-04,1.0215,1.0403
1275.82,1.065e-04,3.986e-04,1.0403,1.0597
1277.94,1.363e-04,4.653e-04,1.0597,1.0796
1280.10,-3.223e-06,3.935e-04,1.0796,1.1001
1282.30,-3.511e-06,4.293e-04,1.1001,1.1210
1284.54,9.137e-05,3.833e-04,1.1210,1.1425
1286.83,-3.464e-06,4.293e-04,1.1425,1.1646
1289.15,2.153e-04,3.783e-04,1.1647,1.1874
1291.53,4.529e-04,4.119e-04,1.1875,1.2107
1293.95,3.652e-04,3.834e-04,1.2107,1.2349
1296.42,2.078e-04,3.651e-04,1.2349,1.2595
1298.94,2.920e-04,3.942e-04,1.2595,1.2849
1301.51,-2.812e-06,3.496e-04,1.2850,1.3112
1304.13,4.850e-05,3.328e-04,1.3112,1.3380
1306.81,3.777e-04,3.295e-04,1.3380,1.3658
1309.54,-2.595e-06,3.195e-04,1.3657,1.3943
1312.33,7.340e-05,3.222e-04,1.3944,1.4237
1315.18,2.773e-05,2.926e-04,1.4236,1.4541
1318.08,3.337e-04,3.156e-04,1.4540,1.4852
1321.05,4.171e-04,3.226e-04,1.4851,1.5173
1324.09,3.028e-04,3.380e-04,1.5175,1.5504
1327.19,1.612e-04,2.832e-04,1.5504,1.5848
1330.36,2.505e-04,3.028e-04,1.5847,1.6200
1333.60,2.444e-06,2.536e-04,1.6200,1.6565
1336.91,1.643e-04,2.887e-04,1.6564,1.6938
1340.30,2.795e-04,2.466e-04,1.6938,1.7328
1343.77,-2.034e-06,2.529e-04,1.7328,1.7728
1347.31,1.012e-05,2.735e-04,1.7728,1.8143
1350.94,-1.957e-06,2.464e-04,1.8142,1.8569
1354.65,1.385e-04,2.433e-04,1.8569,1.9011
1358.46,1.857e-05,2.253e-04,1.9012,1.9469
1362.35,1.350e-04,2.371e-04,1.9470,1.9944
1366.34,1.278e-04,2.245e-04,1.9943,2.0433
1370.42,1.206e-04,2.118e-04,2.0432,2.0940
1374.61,1.783e-04,2.157e-04,2.0941,2.1465
1378.91,1.829e-04,2.158e-04,2.1465,2.2009
1383.31,3.736e-04,2.062e-04,2.2009,2.2574
1387.82,1.470e-04,2.021e-04,2.2573,2.3157
1392.45,2.478e-04,1.988e-04,2.3158,2.3765
1397.21,1.101e-04,1.934e-04,2.3765,2.4393
1402.09,1.071e-04,1.881e-04,2.4395,2.5049
1407.10,2.036e-04,1.775e-04,2.5049,2.5728
1412.24,2.079e-04,1.938e-04,2.5726,2.6432
1417.53,4.451e-04,2.125e-04,2.6432,2.7167
1422.96,3.009e-04,1.791e-04,2.7166,2.7930
1428.55,2.701e-04,1.567e-04,2.7928,2.8722
1434.29,1.014e-04,1.693e-04,2.8723,2.9551
1440.20,2.545e-04,1.741e-04,2.9550,3.0411
1446.28,1.070e-04,1.690e-04,3.0413,3.1309
1452.54,3.463e-04,1.738e-04,3.1310,3.2245
1458.99,2.557e-04,1.722e-04,3.2245,3.3223
1465.64,4.345e-04,1.815e-04,3.3223,3.4243
1472.49,3.802e-04,1.638e-04,3.4243,3.5309
1479.55,1.864e-04,1.361e-04,3.5309,3.6422
1486.83,3.919e-04,1.642e-04,3.6423,3.7589
1494.35,1.404e-04,1.406e-04,3.7589,3.8811
1502.11,3.315e-04,1.455e-04,3.8810,4.0089
1510.13,3.763e-04,1.534e-04,4.0088,4.1431
1518.42,5.393e-04,1.860e-04,4.1429,4.2837
1526.98,3.079e-04,1.338e-04,4.2837,4.4313
1535.85,3.934e-04,1.443e-04,4.4313,4.5868
1545.02,1.592e-04,1.199e-04,4.5867,4.7499
1554.52,4.667e-04,1.660e-04,4.7499,4.9219
1564.36,3.940e-04,1.413e-04,4.9219,5.1030
1574.57,5.834e-04,1.729e-04,5.1030,5.2942
1585.16,5.607e-04,1.579e-04,5.2942,5.4958
1596.15,7.226e-04,1.832e-04,5.4958,5.7092
1607.57,6.111e-04,1.591e-04,5.7092,5.9351
1619.44,6.340e-04,1.676e-04,5.9349,6.1742
1631.79,4.838e-04,1.360e-04,6.1741,6.4277
1644.64,6.954e-04,1.689e-04,6.4277,6.6970
1658.04,5.475e-04,1.447e-04,6.6970,6.9836
1672.00,5.558e-04,1.419e-04,6.9838,7.2888
1686.58,5.808e-04,1.411e-04,7.2888,7.6141
1701.81,4.227e-04,1.220e-04,7.6140,7.9620
1717.73,4.562e-04,1.165e-04,7.9620,8.3340
1734.40,1.993e-04,7.565e-05,8.3340,8.7325
1751.87,2.357e-04,8.005e-05,8.7325,9.1610
1770.19,2.536e-04,8.548e-05,9.1610,9.6216
1789.43,3.195e-04,8.957e-05,9.6216,10.1184
1809.67,4.995e-04,1.095e-04,10.1183,10.6549
1830.98,1.812e-04,6.490e-05,10.6548,11.2361
1853.45,2.047e-04,6.887e-05,11.2361,11.8669
1877.18,2.596e-04,7.232e-05,11.8668,12.5531
1902.29,2.433e-04,7.102e-05,12.5531,13.3024
1928.90,3.515e-04,7.886e-05,13.3025,14.1221
1957.14,2.829e-04,7.364e-05,14.1222,15.0217
1987.18,3.649e-04,7.578e-05,15.0217,16.0123
2019.21,4.385e-04,8.478e-05,16.0125,17.1072
2053.42,5.665e-04,8.895e-05,17.1072,18.3210
2090.06,8.861e-04,1.064e-04,18.3210,19.6724
2129.41,9.594e-04,1.129e-04,19.6726,21.1824
2171.77,9.678e-04,1.096e-04,21.1826,22.8782
2217.53,1.457e-03,1.248e-04,22.8782,24.7896
2267.11,1.524e-03,1.231e-04,24.7893,26.9558
2321.02,1.714e-03,1.308e-04,26.9561,29.4231
2379.87,1.571e-03,1.146e-04,29.4231,32.2483
2444.36,1.565e-03,1.092e-04,32.2483,35.5017
2515.37,1.518e-03,1.062e-04,35.5017,39.2720
2593.91,1.250e-03,8.836e-05,39.2720,43.6685
2681.25,1.261e-03,8.483e-05,43.6685,48.8311
2778.91,1.189e-03,7.582e-05,48.8308,54.9353
2888.78,1.044e-03,6.781e-05,54.9353,62.2102
3013.20,8.397e-04,5.766e-05,62.2100,70.9473
3155.10,6.591e-04,4.714e-05,70.9473,81.5322
3318.16,6.490e-04,4.401e-05,81.5322,94.4707
3507.10,4.688e-04,3.389e-05,94.4707,110.4375
3727.98,3.126e-04,2.580e-05,110.4375,130.3394
3988.65,2.476e-04,2.081e-05,130.3391,155.4128
4299.48,1.351e-04,1.452e-05,155.4131,187.3682
4674.22,1.059e-04,1.157e-05,187.3687,187.3687
