1173.32,-1.134e-05,1.568e-03,0.2965,0.2965
1173.91,7.887e-05,1.445e-03,0.2965,0.2996
1174.51,7.816e-04,1.580e-03,0.2997,0.3029
1175.12,7.406e-04,1.535e-03,0.3030,0.3063
1175.73,-1.235e-05,1.661e-03,0.3063,0.3096
1176.35,-1.046e-05,1.394e-03,0.3096,0.3131
1176.97,-1.207e-05,1.619e-03,0.3131,0.3167
1177.61,-1.081e-05,1.440e-03,0.3165,0.3199
1178.25,-1.075e-05,1.426e-03,0.3201,0.3237
1178.89,-1.102e-05,1.470e-03,0.3237,0.3274
1179.55,5.675e-04,1.413e-03,0.3273,0.3312
1180.21,-1.071e-05,1.421e-03,0.3311,0.3347
1180.88,5.224e-04,1.391e-03,0.3348,0.3386
1181.56,-1.041e-05,1.359e-03,0.3386,0.3427
1182.24,-1.055e-05,1.383e-03,0.3425,0.3466
1182.94,-9.819e-06,1.295e-03,0.3466,0.3506
1183.64,-1.010e-05,1.337e-03,0.3505,0.3546
1184.35,-9.803e-06,1.293e-03,0.3546,0.3588
1185.06,4.099e-04,1.292e-03,0.3589,0.3630
1185.79,-9.241e-06,1.230e-03,0.3632,0.3673
1186.52,-9.665e-06,1.286e-03,0.3674,0.3718
1187.27,-9.239e-06,1.214e-03,0.3717,0.3762
1188.02,-9.720e-06,1.269e-03,0.3762,0.3807
1188.78,-9.194e-06,1.192e-03,0.3807,0.3854
1189.55,-1.010e-05,1.311e-03,0.3855,0.3900
1190.33,-8.946e-06,1.151e-03,0.3900,0.3948
1191.12,-9.649e-06,1.247e-03,0.3949,0.3997
1191.92,-9.067e-06,1.155e-03,0.3997,0.4047
1192.73,3.942e-04,1.178e-03,0.4047,0.4097
1193.55,-8.804e-06,1.115e-03,0.4097,0.4148
1194.38,-9.283e-06,1.180e-03,0.4148,0.4200
1195.22,-8.552e-06,1.084e-03,0.4200,0.4254
1196.07,-8.766e-06,1.107e-03,0.4253,0.4307
1196.93,-8.435e-06,1.064e-03,0.4307,0.4363
1197.81,-8.281e-06,1.055e-03,0.4363,0.4418
1198.69,-8.085e-06,1.035e-03,0.4418,0.4475
1199.58,-8.142e-06,1.035e-03,0.4476,0.4535
1200.49,1.776e-04,1.022e-03,0.4534,0.4592
1201.41,-7.738e-06,9.817e-04,0.4594,0.4655
1202.34,-7.627e-06,9.682e-04,0.4653,0.4714
1203.28,-8.289e-06,1.042e-03,0.4714,0.4778
1204.24,1.457e-04,9.007e-04,0.4778,0.4841
1205.21,-7.702e-06,9.688e-04,0.4843,0.4906
1206.19,-7.166e-06,8.982e-04,0.4906,0.4972
1207.18,-7.657e-06,9.717e-04,0.4973,0.5042
1208.19,-7.128e-06,8.874e-04,0.5040,0.5109
1209.21,-7.525e-06,9.317e-04,0.5107,0.5181
1210.25,-7.039e-06,8.650e-04,0.5179,0.5251
1211.30,-7.301e-06,9.009e-04,0.5251,0.5323
1212.36,3.391e-04,8.286e-04,0.5325,0.5399
1213.44,-7.476e-06,9.219e-04,0.5399,0.5474
1214.54,-6.644e-06,8.195e-04,0.5475,0.5553
1215.65,-6.733e-06,8.253e-04,0.5553,0.5631
1216.78,-6.712e-06,8.229e-04,0.5631,0.5712
1217.92,3.374e-04,7.937e-04,0.5713,0.5796
1219.08,-6.546e-06,8.084e-04,0.5795,0.5879
1220.25,-6.295e-06,7.713e-04,0.5879,0.5966
1221.45,-6.236e-06,7.603e-04,0.5964,0.6052
1222.66,-6.140e-06,7.532e-04,0.6052,0.6143
1223.88,-6.440e-06,7.906e-04,0.6143,0.6233
1225.13,-5.764e-06,7.010e-04,0.6233,0.6327
1226.40,-6.018e-06,7.308e-04,0.6327,0.6423
1227.68,-5.783e-06,7.078e-04,0.6422,0.6520
1228.98,1.005e-04,7.228e-04,0.6519,0.6619
1230.31,-5.764e-06,7.141e-04,0.6620,0.6721
1231.65,-5.486e-06,6.835e-04,0.6721,0.6824
1233.02,-5.332e-06,6.692e-04,0.6824,0.6931
1234.40,-5.662e-06,7.042e-04,0.6931,0.7040
1235.81,-5.267e-06,6.676e-04,0.7041,0.7151
1237.24,2.493e-04,6.140e-04,0.7151,0.7263
1238.69,1.106e-04,6.789e-04,0.7264,0.7380
1240.17,9.666e-05,6.069e-04,0.7380,0.7499
1241.67,-5.170e-06,6.573e-04,0.7500,0.7621
1243.19,-4.753e-06,6.039e-04,0.7621,0.7744
1244.74,-4.669e-06,5.897e-04,0.7745,0.7872
1246.32,2.314e-04,6.007e-04,0.7872,0.8002
1247.92,2.146e-04,5.746e-04,0.8003,0.8136
1249.55,2.207e-04,5.680e-04,0.8136,0.8273
1251.20,-4.358e-06,5.447e-04,0.8273,0.8411
1252.88,1.092e-04,5.447e-04,0.8412,0.8555
1254.59,-4.363e-06,5.403e-04,0.8555,0.8702
1256.33,1.126e-04,5.146e-04,0.8704,0.8851
1258.10,-4.365e-06,5.339e-04,0.8851,0.9006
1259.91,1.205e-04,5.025e-04,0.9006,0.9165
1261.74,-4.305e-06,5.220e-04,0.9164,0.9325
1263.60,2.322e-04,4.679e-04,0.9324,0.9492
1265.50,1.293e-04,5.321e-04,0.9491,0.9662
1267.43,1.232e-04,4.738e-04,0.9661,0.9834
1269.40,2.810e-04,4.936e-04,0.9835,1.0015
1271.40,1.227e-04,4.525e-04,1.0015,1.0198
1273.44,-3.928e-06,4.794e-04,1.0198,1.0387
1275.52,-3.347e-06,4.063e-04,1.0386,1.0579
1277.64,2.713e-04,4.767e-04,1.0579,1.0778
1279.79,9.799e-05,4.045e-04,1.0778,1.0981
1281.99,-3.691e-06,4.556e-04,1.0981,1.1191
1284.23,-3.236e-06,4.024e-04,1.1190,1.1405
1286.51,-3.377e-06,4.205e-04,1.1405,1.1627
1288.83,-3.032e-06,3.791e-04,1.1626,1.1853
1291.20,1.658e-04,4.055e-04,1.1853,1.2085
1293.62,4.417e-04,3.852e-04,1.2086,1.2327
1296.09,4.822e-04,3.927e-04,1.2327,1.2572
1298.60,2.713e-04,3.657e-04,1.2572,1.2827
1301.17,-2.912e-06,3.664e-04,1.2827,1.3087
1303.78,1.013e-04,3.637e-04,1.3086,1.3357
1306.45,2.489e-04,3.518e-04,1.3356,1.3634
1309.18,2.249e-04,3.232e-04,1.3633,1.3916
1311.96,3.436e-04,3.336e-04,1.3917,1.4209
1314.81,8.322e-05,3.157e-04,1.4209,1.4513
1317.71,2.360e-04,3.335e-04,1.4513,1.4824
1320.67,4.124e-04,3.203e-04,1.4824,1.5143
1323.70,4.244e-04,3.411e-04,1.5144,1.5474
1326.80,1.679e-04,2.838e-04,1.5475,1.5815
1329.96,4.625e-04,3.367e-04,1.5815,1.6168
1333.19,4.281e-04,3.104e-04,1.6168,1.6531
1336.50,1.692e-04,3.000e-04,1.6531,1.6904
1339.88,7.743e-06,2.557e-04,1.6904,1.7291
1343.34,3.347e-04,2.860e-04,1.7292,1.7692
1346.88,1.376e-04,2.585e-04,1.7692,1.8104
1350.50,1.537e-04,2.473e-04,1.8104,1.8530
1354.20,1.531e-05,2.578e-04,1.8531,1.8972
1358.00,2.940e-05,2.390e-04,1.8972,1.9427
1361.88,3.516e-05,2.457e-04,1.9429,1.9900
1365.86,2.453e-05,2.216e-04,1.9899,2.0387
1369.94,6.000e-05,2.250e-04,2.0388,2.0894
1374.12,1.831e-04,2.163e-04,2.0894,2.1416
1378.40,2.035e-04,2.079e-04,2.1417,2.1959
1382.80,2.066e-04,2.360e-04,2.1959,2.2523
1387.30,1.174e-04,2.014e-04,2.2522,2.3104
1391.92,3.682e-04,2.194e-04,2.3104,2.3708
1396.66,1.315e-04,1.958e-04,2.3707,2.4337
1401.53,2.571e-04,2.057e-04,2.4338,2.4988
1406.53,2.140e-04,1.790e-04,2.4988,2.5664
1411.66,2.451e-04,1.870e-04,2.5663,2.6368
1416.93,3.493e-04,1.803e-04,2.6367,2.7100
1422.35,5.272e-05,1.635e-04,2.7100,2.7859
1427.93,3.065e-04,1.767e-04,2.7859,2.8650
1433.66,2.469e-04,1.718e-04,2.8651,2.9474
1439.55,1.970e-04,1.662e-04,2.9473,3.0332
1445.62,2.409e-04,1.651e-04,3.0333,3.1224
1451.86,1.351e-04,1.438e-04,3.1226,3.2159
1458.29,2.838e-04,1.745e-04,3.2159,3.3134
1464.92,2.925e-04,1.645e-04,3.3134,3.4149
1471.75,2.335e-04,1.518e-04,3.4149,3.5210
1478.79,7.647e-05,1.225e-04,3.5210,3.6321
1486.06,2.657e-04,1.445e-04,3.6320,3.7483
1493.55,3.680e-04,1.548e-04,3.7483,3.8698
1501.29,3.773e-04,1.490e-04,3.8696,3.9971
1509.29,4.603e-04,1.668e-04,3.9972,4.1305
1517.55,2.868e-04,1.334e-04,4.1306,4.2706
1526.09,3.951e-04,1.465e-04,4.2706,4.4177
1534.92,5.946e-04,1.821e-04,4.4176,4.5724
1544.07,4.521e-04,1.587e-04,4.5724,4.7349
1553.54,6.819e-04,1.889e-04,4.7349,4.9059
1563.35,4.765e-04,1.539e-04,4.9059,5.0863
1573.52,6.748e-04,1.870e-04,5.0863,5.2765
1584.08,4.989e-04,1.497e-04,5.2764,5.4773
1595.03,7.399e-04,1.882e-04,5.4774,5.6896
1606.41,7.521e-04,1.799e-04,5.6895,5.9139
1618.24,6.687e-04,1.702e-04,5.9139,6.1519
1630.54,9.019e-04,1.881e-04,6.1517,6.4042
1643.35,4.358e-04,1.356e-04,6.4043,6.6721
1656.69,6.817e-04,1.561e-04,6.6721,6.9570
1670.61,6.230e-04,1.524e-04,6.9570,7.2603
1685.13,4.110e-04,1.199e-04,7.2604,7.5840
1700.30,4.317e-04,1.198e-04,7.5840,7.9294
1716.16,3.266e-04,9.556e-05,7.9294,8.2993
1732.75,4.343e-04,1.194e-04,8.2993,8.6954
1750.15,5.270e-04,1.230e-04,8.6956,9.1208
1768.39,3.126e-04,9.910e-05,9.1210,9.5785
1787.54,3.630e-04,9.726e-05,9.5785,10.0719
1807.69,2.464e-04,7.891e-05,10.0718,10.6047
1828.90,3.724e-04,9.564e-05,10.6047,11.1816
1851.26,3.307e-04,8.937e-05,11.1815,11.8077
1874.88,3.210e-04,7.889e-05,11.8079,12.4888
1899.85,4.518e-04,9.645e-05,12.4886,13.2318
1926.32,3.461e-04,8.074e-05,13.2319,14.0449
1954.41,3.269e-04,7.688e-05,14.0448,14.9368
1984.28,4.568e-04,8.502e-05,14.9368,15.9188
2016.12,5.652e-04,9.441e-05,15.9189,17.0037
2050.13,5.934e-04,9.421e-05,17.0037,18.2061
2086.54,8.286e-04,1.099e-04,18.2058,19.5439
2125.63,1.006e-03,1.143e-04,19.5439,21.0388
2167.70,1.279e-03,1.225e-04,21.0388,22.7166
2213.14,1.645e-03,1.364e-04,22.7163,24.6069
2262.35,1.826e-03,1.411e-04,24.6067,26.7485
2315.85,1.722e-03,1.263e-04,26.7485,29.1863
2374.22,1.950e-03,1.274e-04,29.1863,31.9758
2438.17,1.676e-03,1.159e-04,31.9761,35.1880
2508.55,1.728e-03,1.115e-04,35.1882,38.9070
2586.36,1.722e-03,1.057e-04,38.9072,43.2419
2672.85,1.404e-03,9.091e-05,43.2419,48.3281
2769.50,1.367e-03,8.384e-05,48.3284,54.3389
2878.18,1.179e-03,7.394e-05,54.3389,61.4963
3001.17,9.751e-04,6.128e-05,61.4961,70.0879
3141.35,9.683e-04,5.855e-05,70.0876,80.4871
3302.32,7.854e-04,4.997e-05,80.4873,93.1875
3488.70,5.911e-04,3.948e-05,93.1875,108.8467
3706.39,4.445e-04,3.136e-05,108.8464,128.3469
3963.08,4.100e-04,2.805e-05,128.3467,152.8931
4268.87,3.464e-04,2.354e-05,152.8926,184.1377
4637.15,2.558e-04,1.863e-05,184.1382,184.1382
