1173.04,-1.139e-05,1.569e-03,0.2960,0.2960
1173.63,-1.095e-05,1.500e-03,0.2961,0.2992
1174.23,-1.111e-05,1.504e-03,0.2992,0.3025
1174.84,-1.028e-05,1.394e-03,0.3025,0.3059
1175.45,-1.099e-05,1.503e-03,0.3058,0.3092
1176.07,-1.076e-05,1.466e-03,0.3091,0.3126
1176.69,-1.068e-05,1.446e-03,0.3126,0.3160
1177.32,-1.065e-05,1.436e-03,0.3160,0.3196
1177.96,-9.888e-06,1.359e-03,0.3197,0.3231
1178.61,-1.003e-05,1.379e-03,0.3232,0.3269
1179.26,-9.533e-06,1.306e-03,0.3269,0.3306
1179.92,-1.018e-05,1.383e-03,0.3304,0.3342
1180.59,5.401e-04,1.376e-03,0.3342,0.3383
1181.27,-1.036e-05,1.385e-03,0.3381,0.3420
1181.95,-9.484e-06,1.261e-03,0.3422,0.3459
1182.64,-9.776e-06,1.310e-03,0.3459,0.3500
1183.34,-9.613e-06,1.283e-03,0.3501,0.3540
1184.05,8.749e-04,1.249e-03,0.3541,0.3583
1184.77,-9.479e-06,1.261e-03,0.3583,0.3624
1185.49,-9.178e-06,1.226e-03,0.3624,0.3668
1186.23,-9.349e-06,1.238e-03,0.3668,0.3711
1186.97,-9.138e-06,1.196e-03,0.3711,0.3756
1187.72,-8.912e-06,1.164e-03,0.3757,0.3801
1188.48,-9.355e-06,1.226e-03,0.3801,0.3848
1189.25,-8.571e-06,1.125e-03,0.3846,0.3895
1190.03,-8.903e-06,1.170e-03,0.3894,0.3943
1190.82,-8.628e-06,1.127e-03,0.3942,0.3990
1191.62,-8.929e-06,1.164e-03,0.3989,0.4041
1192.42,-8.215e-06,1.086e-03,0.4041,0.4089
1193.24,-9.310e-06,1.240e-03,0.4089,0.4141
1194.07,-8.137e-06,1.070e-03,0.4141,0.4194
1194.91,-8.642e-06,1.128e-03,0.4193,0.4246
1195.76,-7.820e-06,1.012e-03,0.4246,0.4301
1196.62,-8.757e-06,1.138e-03,0.4299,0.4355
1197.49,-7.748e-06,9.973e-04,0.4354,0.4412
1198.37,-8.210e-06,1.062e-03,0.4412,0.4467
1199.26,-7.967e-06,1.018e-03,0.4467,0.4526
1200.17,-7.954e-06,1.017e-03,0.4526,0.4585
1201.09,-7.542e-06,9.602e-04,0.4585,0.4645
1202.02,-7.858e-06,1.005e-03,0.4645,0.4706
1202.96,-7.263e-06,9.289e-04,0.4707,0.4769
1203.91,3.641e-04,9.627e-04,0.4769,0.4833
1204.88,-7.200e-06,9.277e-04,0.4833,0.4897
1205.86,1.648e-04,9.298e-04,0.4897,0.4963
1206.85,-6.909e-06,9.015e-04,0.4965,0.5032
1207.86,-7.498e-06,9.690e-04,0.5032,0.5099
1208.88,1.431e-04,8.592e-04,0.5099,0.5170
1209.91,-7.206e-06,9.314e-04,0.5170,0.5242
1210.96,-6.479e-06,8.368e-04,0.5242,0.5315
1212.02,-7.425e-06,9.529e-04,0.5315,0.5388
1213.10,-6.403e-06,8.148e-04,0.5388,0.5465
1214.19,-6.957e-06,8.897e-04,0.5464,0.5542
1215.30,-6.379e-06,8.129e-04,0.5542,0.5620
1216.42,-6.645e-06,8.589e-04,0.5621,0.5702
1217.56,-6.324e-06,8.062e-04,0.5701,0.5784
1218.72,-6.166e-06,7.787e-04,0.5785,0.5868
1219.90,3.106e-04,7.586e-04,0.5867,0.5952
1221.09,-6.218e-06,7.777e-04,0.5953,0.6041
1222.29,-5.784e-06,7.252e-04,0.6041,0.6129
1223.52,-6.142e-06,7.685e-04,0.6130,0.6219
1224.76,-5.605e-06,6.998e-04,0.6219,0.6315
1226.03,-5.907e-06,7.344e-04,0.6315,0.6409
1227.31,-5.841e-06,7.237e-04,0.6410,0.6506
1228.61,-5.573e-06,6.833e-04,0.6506,0.6605
1229.93,-5.625e-06,7.021e-04,0.6604,0.6708
1231.27,2.715e-04,6.828e-04,0.6708,0.6812
1232.63,-5.324e-06,6.554e-04,0.6810,0.6918
1234.02,-5.155e-06,6.382e-04,0.6917,0.7024
1235.42,-5.542e-06,6.838e-04,0.7025,0.7135
1236.85,-5.145e-06,6.294e-04,0.7135,0.7247
1238.30,-5.273e-06,6.412e-04,0.7249,0.7366
1239.77,-5.081e-06,6.235e-04,0.7365,0.7483
1241.27,-4.995e-06,6.115e-04,0.7483,0.7604
1242.79,-4.931e-06,6.070e-04,0.7605,0.7727
1244.34,-4.894e-06,6.027e-04,0.7728,0.7855
1245.91,-4.638e-06,5.762e-04,0.7855,0.7985
1247.50,1.210e-04,6.027e-04,0.7985,0.8116
1249.13,-4.537e-06,5.623e-04,0.8118,0.8254
1250.78,1.123e-04,5.350e-04,0.8256,0.8392
1252.46,-4.641e-06,5.734e-04,0.8391,0.8536
1254.16,-4.112e-06,5.071e-04,0.8536,0.8682
1255.90,-4.325e-06,5.347e-04,0.8680,0.8832
1257.67,1.626e-04,4.937e-04,0.8832,0.8984
1259.46,1.172e-04,5.049e-04,0.8984,0.9142
1261.29,-4.035e-06,4.927e-04,0.9142,0.9303
1263.15,1.197e-04,4.854e-04,0.9304,0.9468
1265.05,-3.877e-06,4.709e-04,0.9469,0.9637
1266.97,-3.881e-06,4.731e-04,0.9637,0.9812
1268.94,1.347e-04,4.597e-04,0.9812,0.9989
1270.93,-3.709e-06,4.501e-04,0.9989,1.0173
1272.97,-3.570e-06,4.286e-04,1.0173,1.0360
1275.04,-3.716e-06,4.469e-04,1.0361,1.0552
1277.15,1.249e-04,4.125e-04,1.0553,1.0751
1279.30,-3.578e-06,4.275e-04,1.0750,1.0953
1281.49,9.174e-05,3.891e-04,1.0953,1.1162
1283.72,-3.564e-06,4.271e-04,1.1161,1.1376
1286.00,2.573e-04,3.757e-04,1.1375,1.1597
1288.32,1.369e-04,3.935e-04,1.1597,1.1821
1290.68,1.316e-04,3.690e-04,1.1823,1.2054
1293.09,6.957e-05,3.833e-04,1.2053,1.2292
1295.55,6.099e-05,3.453e-04,1.2294,1.2540
1298.06,3.477e-04,3.575e-04,1.2539,1.2791
1300.62,1.293e-04,3.258e-04,1.2791,1.3052
1303.23,1.537e-04,3.634e-04,1.3052,1.3319
1305.89,2.283e-04,3.243e-04,1.3319,1.3595
1308.61,3.584e-05,3.334e-04,1.3595,1.3877
1311.39,3.211e-04,3.101e-04,1.3878,1.4170
1314.22,1.772e-04,3.112e-04,1.4170,1.4470
1317.11,1.459e-04,3.007e-04,1.4470,1.4780
1320.07,1.511e-04,3.014e-04,1.4780,1.5101
1323.09,3.133e-04,2.871e-04,1.5100,1.5428
1326.18,1.648e-04,2.893e-04,1.5428,1.5769
1329.33,1.467e-04,2.707e-04,1.5769,1.6118
1332.55,1.565e-04,2.812e-04,1.6119,1.6481
1335.85,4.461e-04,2.597e-04,1.6479,1.6855
1339.22,2.883e-04,2.554e-04,1.6854,1.7238
1342.67,1.413e-04,2.482e-04,1.7238,1.7635
1346.20,1.378e-04,2.640e-04,1.7637,1.8048
1349.81,2.079e-04,2.461e-04,1.8048,1.8472
1353.50,1.817e-05,2.508e-04,1.8472,1.8911
1357.28,2.041e-05,2.285e-04,1.8910,1.9364
1361.15,4.830e-04,2.617e-04,1.9365,1.9834
1365.12,1.841e-04,2.416e-04,1.9834,2.0322
1369.19,7.062e-05,2.410e-04,2.0321,2.0823
1373.35,2.798e-04,2.114e-04,2.0823,2.1344
1377.62,1.278e-04,2.244e-04,2.1345,2.1885
1382.00,2.611e-04,2.156e-04,2.1884,2.2444
1386.48,1.852e-04,2.064e-04,2.2444,2.3024
1391.09,1.178e-04,2.070e-04,2.3025,2.3625
1395.81,4.596e-05,1.920e-04,2.3624,2.4249
1400.66,5.302e-05,1.800e-04,2.4250,2.4897
1405.64,1.805e-04,1.854e-04,2.4897,2.5571
1410.76,1.459e-04,1.737e-04,2.5570,2.6271
1416.01,1.986e-04,1.731e-04,2.6270,2.6997
1421.41,1.454e-04,1.589e-04,2.6998,2.7753
1426.96,3.185e-05,1.643e-04,2.7753,2.8541
1432.67,7.787e-05,1.656e-04,2.8541,2.9359
1438.54,2.170e-04,1.637e-04,2.9360,3.0212
1444.58,1.412e-04,1.641e-04,3.0211,3.1102
1450.81,1.662e-04,1.449e-04,3.1102,3.2030
1457.21,1.477e-04,1.430e-04,3.2030,3.2997
1463.81,1.668e-04,1.455e-04,3.2997,3.4008
1470.61,3.396e-04,1.605e-04,3.4008,3.5062
1477.62,2.618e-04,1.542e-04,3.5063,3.6166
1484.86,1.200e-04,1.430e-04,3.6166,3.7321
1492.32,1.065e-04,1.316e-04,3.7321,3.8528
1500.03,2.997e-04,1.384e-04,3.8529,3.9794
1507.99,1.469e-04,1.183e-04,3.9794,4.1121
1516.21,1.562e-04,1.194e-04,4.1121,4.2511
1524.71,1.878e-04,1.267e-04,4.2510,4.3972
1533.51,2.945e-04,1.269e-04,4.3972,4.5507
1542.61,4.191e-04,1.562e-04,4.5507,4.7123
1552.03,1.913e-04,1.072e-04,4.7123,4.8820
1561.80,3.090e-04,1.252e-04,4.8820,5.0610
1571.92,2.967e-04,1.263e-04,5.0612,5.2499
1582.42,2.804e-04,1.146e-04,5.2498,5.4492
1593.32,2.399e-04,1.031e-04,5.4492,5.6597
1604.64,2.480e-04,1.099e-04,5.6597,5.8826
1616.40,2.890e-04,1.034e-04,5.8826,6.1187
1628.64,3.601e-04,1.185e-04,6.1185,6.3688
1641.38,3.222e-04,1.057e-04,6.3688,6.6345
1654.65,3.508e-04,1.131e-04,6.6345,6.9171
1668.48,2.990e-04,1.024e-04,6.9170,7.2177
1682.91,5.160e-04,1.374e-04,7.2177,7.5386
1697.99,5.935e-04,1.351e-04,7.5385,7.8810
1713.75,4.848e-04,1.240e-04,7.8810,8.2471
1730.25,4.605e-04,1.145e-04,8.2471,8.6396
1747.53,5.985e-04,1.359e-04,8.6396,9.0609
1765.65,6.008e-04,1.232e-04,9.0608,9.5139
1784.68,3.084e-04,8.903e-05,9.5140,10.0021
1804.68,3.854e-04,9.337e-05,10.0022,10.5293
1825.74,4.111e-04,9.729e-05,10.5292,11.1000
1847.94,4.976e-04,1.063e-04,11.0999,11.7188
1871.38,1.953e-04,6.075e-05,11.7189,12.3920
1896.16,3.271e-04,7.854e-05,12.3921,13.1263
1922.41,3.830e-04,8.607e-05,13.1263,13.9290
1950.27,2.541e-04,6.683e-05,13.9291,14.8097
1979.89,2.786e-04,6.797e-05,14.8096,15.7786
2011.45,2.472e-04,6.085e-05,15.7786,16.8484
2045.15,1.443e-04,4.662e-05,16.8484,18.0337
2081.21,1.796e-04,4.923e-05,18.0339,19.3521
2119.92,2.305e-04,5.466e-05,19.3521,20.8240
2161.56,1.858e-04,4.654e-05,20.8237,22.4749
2206.51,1.738e-04,4.299e-05,22.4749,24.3340
2255.18,2.886e-04,5.304e-05,24.3340,26.4387
2308.06,2.188e-04,4.548e-05,26.4387,28.8328
2365.73,2.710e-04,4.651e-05,28.8328,31.5706
2428.87,2.820e-04,4.869e-05,31.5706,34.7197
2498.31,3.355e-04,4.755e-05,34.7197,38.3638
2575.03,2.983e-04,4.419e-05,38.3638,42.6064
2660.25,6.064e-04,5.981e-05,42.6067,47.5808
2755.41,6.406e-04,5.584e-05,47.5808,53.4529
2862.31,7.194e-04,5.927e-05,53.4526,60.4377
2983.19,7.568e-04,5.748e-05,60.4377,68.8118
3120.81,7.950e-04,5.365e-05,68.8118,78.9370
3278.69,6.800e-04,4.643e-05,78.9373,91.2871
3461.26,7.129e-04,4.520e-05,91.2871,106.4937
3674.25,5.537e-04,3.532e-05,106.4937,125.4041
3925.06,4.182e-04,2.808e-05,125.4043,149.1709
4223.40,4.004e-04,2.561e-05,149.1709,179.3765
4582.15,3.785e-04,2.282e-05,179.3765,179.3765
