1173.19,-1.090e-05,1.500e-03,0.2961,0.2961
1173.78,-1.046e-05,1.433e-03,0.2961,0.2996
1174.38,-1.117e-05,1.518e-03,0.2994,0.3026
1174.98,7.022e-04,1.496e-03,0.3026,0.3060
1175.60,-1.142e-05,1.527e-03,0.3060,0.3093
1176.21,-1.037e-05,1.378e-03,0.3093,0.3129
1176.84,-1.073e-05,1.437e-03,0.3127,0.3163
1177.47,-1.061e-05,1.416e-03,0.3163,0.3198
1178.11,1.136e-03,1.374e-03,0.3197,0.3234
1178.76,-1.052e-05,1.399e-03,0.3235,0.3270
1179.41,-1.010e-05,1.350e-03,0.3270,0.3308
1180.07,-1.033e-05,1.368e-03,0.3307,0.3346
1180.74,-1.010e-05,1.322e-03,0.3345,0.3384
1181.42,-9.851e-06,1.287e-03,0.3384,0.3423
1182.10,-1.031e-05,1.352e-03,0.3422,0.3463
1182.80,-9.520e-06,1.251e-03,0.3463,0.3502
1183.50,-9.863e-06,1.297e-03,0.3501,0.3545
1184.21,-9.576e-06,1.252e-03,0.3544,0.3585
1184.92,-9.928e-06,1.295e-03,0.3585,0.3627
1185.65,-9.127e-06,1.207e-03,0.3627,0.3671
1186.38,-1.034e-05,1.377e-03,0.3671,0.3715
1187.13,-9.062e-06,1.191e-03,0.3715,0.3759
1187.88,-9.628e-06,1.257e-03,0.3759,0.3802
1188.64,-8.710e-06,1.128e-03,0.3804,0.3850
1189.41,-9.753e-06,1.268e-03,0.3851,0.3896
1190.19,-8.654e-06,1.114e-03,0.3896,0.3944
1190.98,-9.144e-06,1.184e-03,0.3945,0.3994
1191.78,-8.894e-06,1.137e-03,0.3993,0.4043
1192.58,-8.888e-06,1.137e-03,0.4043,0.4093
1193.40,-8.437e-06,1.074e-03,0.4093,0.4144
1194.23,-8.807e-06,1.127e-03,0.4143,0.4197
1195.07,-8.144e-06,1.042e-03,0.4196,0.4249
1195.92,3.949e-04,1.080e-03,0.4249,0.4303
1196.78,-8.087e-06,1.042e-03,0.4303,0.4359
1197.65,1.941e-04,1.045e-03,0.4358,0.4414
1198.54,-7.767e-06,1.013e-03,0.4413,0.4471
1199.43,-8.430e-06,1.089e-03,0.4470,0.4530
1200.34,1.635e-04,9.674e-04,0.4530,0.4587
1201.25,-8.122e-06,1.050e-03,0.4589,0.4650
1202.18,-7.309e-06,9.441e-04,0.4648,0.4709
1203.12,-8.386e-06,1.076e-03,0.4709,0.4773
1204.08,-7.238e-06,9.212e-04,0.4773,0.4836
1205.05,-7.875e-06,1.007e-03,0.4835,0.4901
1206.03,-7.223e-06,9.207e-04,0.4902,0.4968
1207.02,-7.532e-06,9.738e-04,0.4968,0.5034
1208.03,-7.180e-06,9.156e-04,0.5035,0.5104
1209.05,-7.006e-06,8.850e-04,0.5105,0.5173
1210.08,3.680e-04,8.619e-04,0.5173,0.5247
1211.13,-7.066e-06,8.842e-04,0.5245,0.5319
1212.20,-6.585e-06,8.259e-04,0.5319,0.5393
1213.27,-6.981e-06,8.739e-04,0.5393,0.5469
1214.37,-6.383e-06,7.975e-04,0.5469,0.5546
1215.48,-6.727e-06,8.368e-04,0.5547,0.5626
1216.60,-6.684e-06,8.287e-04,0.5626,0.5706
1217.74,-6.378e-06,7.826e-04,0.5704,0.5790
1218.90,-6.442e-06,8.047e-04,0.5789,0.5873
1220.08,3.386e-04,7.816e-04,0.5873,0.5957
1221.27,-6.089e-06,7.504e-04,0.5958,0.6046
1222.48,-5.923e-06,7.343e-04,0.6046,0.6134
1223.70,-6.351e-06,7.846e-04,0.6134,0.6227
1224.95,-5.890e-06,7.215e-04,0.6227,0.6320
1226.21,-6.069e-06,7.388e-04,0.6320,0.6415
1227.50,-5.893e-06,7.240e-04,0.6414,0.6514
1228.80,-5.713e-06,7.005e-04,0.6512,0.6610
1230.12,-5.714e-06,7.046e-04,0.6611,0.6714
1231.46,-5.659e-06,6.981e-04,0.6713,0.6818
1232.83,-5.348e-06,6.659e-04,0.6816,0.6923
1234.21,9.980e-05,6.978e-04,0.6923,0.7031
1235.62,-5.250e-06,6.521e-04,0.7031,0.7141
1237.05,9.213e-05,6.213e-04,0.7142,0.7255
1238.50,-5.386e-06,6.671e-04,0.7256,0.7371
1239.97,-4.802e-06,5.936e-04,0.7372,0.7491
1241.47,-5.048e-06,6.255e-04,0.7490,0.7610
1242.99,2.301e-04,5.768e-04,0.7611,0.7736
1244.54,9.574e-05,5.936e-04,0.7736,0.7863
1246.11,-4.717e-06,5.771e-04,0.7863,0.7992
1247.71,9.800e-05,5.719e-04,0.7992,0.8126
1249.33,-4.560e-06,5.547e-04,0.8125,0.8262
1250.99,-4.573e-06,5.581e-04,0.8262,0.8401
1252.67,2.040e-04,5.445e-04,0.8402,0.8544
1254.38,-4.402e-06,5.352e-04,0.8544,0.8690
1256.11,-4.220e-06,5.076e-04,0.8691,0.8840
1257.88,-4.395e-06,5.296e-04,0.8840,0.8994
1259.68,1.042e-04,4.908e-04,0.8993,0.9152
1261.51,-4.294e-06,5.139e-04,0.9150,0.9313
1263.37,1.530e-04,4.626e-04,0.9313,0.9479
1265.27,-4.227e-06,5.074e-04,0.9479,0.9647
1267.20,2.192e-04,4.514e-04,0.9647,0.9822
1269.16,1.166e-04,4.739e-04,0.9823,0.9999
1271.16,1.125e-04,4.462e-04,1.0000,1.0183
1273.20,1.312e-04,4.567e-04,1.0184,1.0372
1275.27,1.187e-04,4.159e-04,1.0371,1.0564
1277.39,3.717e-04,4.317e-04,1.0565,1.0762
1279.54,1.126e-04,4.006e-04,1.0762,1.0966
1281.73,1.346e-04,4.370e-04,1.0966,1.1173
1283.97,3.211e-04,3.909e-04,1.1174,1.1389
1286.25,8.886e-05,3.968e-04,1.1389,1.1609
1288.57,3.438e-04,3.769e-04,1.1608,1.1835
1290.93,2.145e-04,3.767e-04,1.1836,1.2068
1293.35,1.309e-04,3.661e-04,1.2069,1.2308
1295.81,1.363e-04,3.642e-04,1.2307,1.2552
1298.32,3.352e-04,3.490e-04,1.2552,1.2808
1300.88,2.012e-04,3.533e-04,1.2806,1.3068
1303.49,1.343e-04,3.306e-04,1.3066,1.3335
1306.16,1.439e-04,3.461e-04,1.3336,1.3610
1308.88,5.451e-04,3.162e-04,1.3611,1.3895
1311.66,2.800e-04,3.161e-04,1.3895,1.4187
1314.50,1.739e-04,3.055e-04,1.4187,1.4490
1317.40,1.826e-04,3.206e-04,1.4489,1.4799
1320.36,2.338e-04,3.018e-04,1.4800,1.5118
1323.38,1.896e-05,3.058e-04,1.5118,1.5449
1326.47,-2.158e-06,2.812e-04,1.5448,1.5790
1329.63,6.000e-04,3.146e-04,1.5789,1.6140
1332.86,2.467e-04,3.048e-04,1.6141,1.6503
1336.16,1.174e-06,2.756e-04,1.6501,1.6875
1339.53,3.672e-04,2.650e-04,1.6876,1.7262
1342.99,1.556e-04,2.732e-04,1.7262,1.7660
1346.52,2.313e-04,2.629e-04,1.7660,1.8071
1350.13,3.327e-04,2.609e-04,1.8071,1.8497
1353.83,1.460e-04,2.565e-04,1.8497,1.8938
1357.62,1.748e-05,2.394e-04,1.8938,1.9392
1361.50,1.030e-04,2.207e-04,1.9392,1.9862
1365.47,2.047e-04,2.340e-04,1.9863,2.0349
1369.54,2.191e-04,2.162e-04,2.0350,2.0853
1373.71,2.457e-04,2.142e-04,2.0854,2.1375
1377.99,1.466e-04,1.985e-04,2.1376,2.1918
1382.37,7.476e-05,2.007e-04,2.1917,2.2478
1386.86,1.906e-04,2.106e-04,2.2477,2.3058
1391.48,2.413e-04,1.927e-04,2.3059,2.3662
1396.21,1.937e-04,2.108e-04,2.3661,2.4288
1401.07,2.056e-04,1.793e-04,2.4288,2.4938
1406.05,1.545e-04,1.826e-04,2.4937,2.5610
1411.18,2.106e-04,1.836e-04,2.5610,2.6313
1416.44,3.648e-04,1.955e-04,2.6312,2.7041
1421.85,3.058e-04,1.922e-04,2.7041,2.7799
1427.41,1.927e-04,1.862e-04,2.7799,2.8588
1433.12,1.345e-04,1.662e-04,2.8589,2.9409
1439.01,3.179e-04,1.776e-04,2.9408,3.0265
1445.06,2.106e-04,1.618e-04,3.0264,3.1155
1451.29,1.856e-04,1.549e-04,3.1156,3.2086
1457.71,2.242e-04,1.617e-04,3.2086,3.3055
1464.32,3.893e-04,1.723e-04,3.3055,3.4070
1471.13,5.502e-04,2.037e-04,3.4070,3.5126
1478.16,3.053e-04,1.480e-04,3.5126,3.6234
1485.40,3.750e-04,1.607e-04,3.6234,3.7390
1492.88,4.080e-04,1.773e-04,3.7390,3.8602
1500.60,3.800e-04,1.590e-04,3.8601,3.9871
1508.58,3.897e-04,1.548e-04,3.9871,4.1200
1516.82,4.273e-04,1.668e-04,4.1200,4.2598
1525.34,3.659e-04,1.403e-04,4.2596,4.4061
1534.15,3.449e-04,1.396e-04,4.4060,4.5601
1543.27,5.153e-04,1.615e-04,4.5601,4.7219
1552.71,4.798e-04,1.548e-04,4.7220,4.8925
1562.50,3.489e-04,1.323e-04,4.8926,5.0720
1572.64,5.655e-04,1.719e-04,5.0719,5.2614
1583.16,6.314e-04,1.676e-04,5.2615,5.4614
1594.09,6.050e-04,1.630e-04,5.4614,5.6726
1605.43,5.584e-04,1.533e-04,5.6727,5.8962
1617.22,7.801e-04,1.894e-04,5.8962,6.1329
1629.49,8.280e-04,1.798e-04,6.1331,6.3842
1642.26,6.039e-04,1.558e-04,6.3842,6.6509
1655.56,6.539e-04,1.475e-04,6.6509,6.9343
1669.43,6.546e-04,1.546e-04,6.9344,7.2363
1683.90,7.450e-04,1.617e-04,7.2363,7.5582
1699.02,3.053e-04,9.457e-05,7.5583,7.9020
1714.82,5.010e-04,1.224e-04,7.9020,8.2699
1731.36,6.992e-04,1.471e-04,8.2699,8.6638
1748.69,3.811e-04,1.034e-04,8.6639,9.0870
1766.86,5.435e-04,1.195e-04,9.0870,9.5421
1785.95,3.353e-04,8.881e-05,9.5420,10.0325
1806.01,3.326e-04,8.942e-05,10.0323,10.5621
1827.14,2.987e-04,8.041e-05,10.5623,11.1354
1849.41,3.648e-04,9.026e-05,11.1354,11.7573
1872.92,2.822e-04,7.587e-05,11.7574,12.4342
1897.79,3.339e-04,8.166e-05,12.4341,13.1721
1924.14,4.267e-04,8.683e-05,13.1721,13.9795
1952.09,4.007e-04,8.556e-05,13.9795,14.8650
1981.82,4.802e-04,8.824e-05,14.8650,15.8396
2013.50,5.782e-04,9.789e-05,15.8395,16.9159
2047.33,6.636e-04,9.620e-05,16.9160,18.1086
2083.55,7.497e-04,1.032e-04,18.1086,19.4353
2122.42,1.265e-03,1.275e-04,19.4353,20.9175
2164.26,1.511e-03,1.299e-04,20.9177,22.5798
2209.42,1.652e-03,1.393e-04,22.5796,24.4529
2258.32,1.900e-03,1.442e-04,24.4529,26.5732
2311.47,2.019e-03,1.388e-04,26.5732,28.9863
2369.44,1.860e-03,1.279e-04,28.9863,31.7471
2432.94,2.132e-03,1.356e-04,31.7468,34.9233
2502.78,1.571e-03,1.053e-04,34.9233,38.5999
2579.98,1.520e-03,9.866e-05,38.6001,42.8826
2665.75,1.361e-03,9.082e-05,42.8826,47.9053
2761.56,1.413e-03,8.667e-05,47.9055,53.8381
2869.23,1.237e-03,7.710e-05,53.8379,60.8975
2991.03,9.999e-04,6.377e-05,60.8975,69.3662
3129.76,8.496e-04,5.472e-05,69.3662,79.6099
3288.98,7.111e-04,5.011e-05,79.6099,92.1123
3473.21,6.869e-04,4.271e-05,92.1123,107.5146
3688.24,5.493e-04,3.585e-05,107.5146,126.6816
3941.60,4.540e-04,2.964e-05,126.6814,150.7849
4243.17,3.347e-04,2.347e-05,150.7852,181.4414
4606.05,2.398e-04,1.804e-05,181.4414,181.4414
