1173.07,-1.233e-05,1.741e-03,0.2960,0.2960
1173.66,-1.130e-05,1.592e-03,0.2960,0.2993
1174.26,-1.098e-05,1.520e-03,0.2993,0.3026
1174.87,-1.102e-05,1.522e-03,0.3026,0.3059
1175.48,-1.075e-05,1.482e-03,0.3059,0.3093
1176.10,-1.092e-05,1.484e-03,0.3092,0.3126
1176.72,9.341e-05,1.450e-03,0.3127,0.3162
1177.35,7.216e-04,1.494e-03,0.3162,0.3198
1177.99,-1.064e-05,1.451e-03,0.3197,0.3232
1178.64,-1.027e-05,1.395e-03,0.3232,0.3270
1179.29,-1.062e-05,1.437e-03,0.3269,0.3306
1179.95,-1.011e-05,1.399e-03,0.3307,0.3344
1180.62,-1.001e-05,1.387e-03,0.3345,0.3383
1181.30,-9.463e-06,1.308e-03,0.3383,0.3420
1181.98,-9.955e-06,1.365e-03,0.3420,0.3462
1182.68,-9.874e-06,1.337e-03,0.3462,0.3501
1183.38,-1.020e-05,1.373e-03,0.3501,0.3542
1184.09,-9.378e-06,1.250e-03,0.3542,0.3584
1184.80,2.645e-04,1.313e-03,0.3583,0.3627
1185.53,-9.519e-06,1.268e-03,0.3625,0.3669
1186.26,-9.441e-06,1.253e-03,0.3668,0.3713
1187.00,2.796e-04,1.233e-03,0.3713,0.3757
1187.76,-8.955e-06,1.200e-03,0.3757,0.3802
1188.52,2.890e-04,1.206e-03,0.3801,0.3849
1189.29,-9.042e-06,1.190e-03,0.3849,0.3896
1190.06,-8.816e-06,1.155e-03,0.3895,0.3944
1190.85,-8.809e-06,1.155e-03,0.3943,0.3990
1191.65,-8.662e-06,1.138e-03,0.3990,0.4042
1192.46,3.119e-04,1.123e-03,0.4042,0.4092
1193.28,-8.322e-06,1.092e-03,0.4092,0.4142
1194.11,3.372e-04,1.134e-03,0.4142,0.4194
1194.95,-8.377e-06,1.108e-03,0.4196,0.4247
1195.79,-8.865e-06,1.179e-03,0.4248,0.4302
1196.65,2.712e-04,1.055e-03,0.4301,0.4357
1197.53,-8.233e-06,1.077e-03,0.4357,0.4413
1198.41,-7.809e-06,1.015e-03,0.4413,0.4469
1199.30,-8.228e-06,1.070e-03,0.4468,0.4528
1200.21,2.177e-04,9.629e-04,0.4528,0.4586
1201.13,3.922e-04,1.119e-03,0.4586,0.4647
1202.05,-7.169e-06,9.161e-04,0.4647,0.4708
1203.00,-7.852e-06,1.005e-03,0.4708,0.4771
1203.95,-7.129e-06,9.053e-04,0.4772,0.4834
1204.92,-7.771e-06,9.894e-04,0.4834,0.4899
1205.90,-7.010e-06,8.898e-04,0.4900,0.4966
1206.89,3.351e-04,9.144e-04,0.4967,0.5032
1207.90,1.719e-04,9.007e-04,0.5032,0.5101
1208.92,-6.871e-06,8.792e-04,0.5103,0.5171
1209.95,-6.952e-06,8.919e-04,0.5172,0.5243
1211.00,-6.591e-06,8.370e-04,0.5244,0.5317
1212.06,-6.584e-06,8.345e-04,0.5316,0.5391
1213.14,-6.624e-06,8.387e-04,0.5391,0.5466
1214.23,-6.201e-06,7.842e-04,0.5466,0.5544
1215.34,-6.718e-06,8.432e-04,0.5544,0.5623
1216.47,1.410e-04,7.616e-04,0.5623,0.5704
1217.61,3.092e-04,8.147e-04,0.5703,0.5786
1218.77,-5.954e-06,7.447e-04,0.5785,0.5870
1219.94,-6.279e-06,7.956e-04,0.5869,0.5957
1221.13,-6.133e-06,7.650e-04,0.5956,0.6041
1222.34,-6.006e-06,7.453e-04,0.6042,0.6133
1223.57,-5.681e-06,6.989e-04,0.6133,0.6223
1224.81,1.326e-04,7.565e-04,0.6224,0.6317
1226.07,-5.534e-06,6.854e-04,0.6316,0.6411
1227.36,-5.990e-06,7.383e-04,0.6411,0.6509
1228.66,-5.475e-06,6.740e-04,0.6509,0.6609
1229.98,-5.599e-06,6.840e-04,0.6609,0.6710
1231.32,-5.373e-06,6.545e-04,0.6710,0.6813
1232.68,-5.325e-06,6.420e-04,0.6813,0.6919
1234.07,-5.496e-06,6.741e-04,0.6920,0.7028
1235.47,-5.359e-06,6.517e-04,0.7026,0.7139
1236.90,1.201e-04,6.252e-04,0.7139,0.7253
1238.35,-5.072e-06,6.177e-04,0.7252,0.7367
1239.83,-5.250e-06,6.397e-04,0.7366,0.7487
1241.32,2.134e-04,5.952e-04,0.7487,0.7607
1242.84,-4.822e-06,5.814e-04,0.7609,0.7731
1244.39,1.244e-04,5.989e-04,0.7731,0.7858
1245.96,1.220e-04,5.632e-04,0.7859,0.7988
1247.56,-4.664e-06,5.700e-04,0.7990,0.8121
1249.18,-4.489e-06,5.511e-04,0.8120,0.8257
1250.84,3.047e-04,5.352e-04,0.8257,0.8396
1252.52,-4.651e-06,5.676e-04,0.8397,0.8540
1254.22,1.293e-04,5.484e-04,0.8540,0.8685
1255.96,-4.008e-06,4.970e-04,0.8687,0.8835
1257.73,-4.288e-06,5.309e-04,0.8834,0.8989
1259.53,-4.059e-06,5.024e-04,0.8989,0.9147
1261.35,-4.063e-06,5.066e-04,0.9146,0.9307
1263.22,1.269e-04,4.730e-04,0.9308,0.9474
1265.11,-3.796e-06,4.707e-04,0.9474,0.9642
1267.04,1.281e-04,4.728e-04,0.9641,0.9816
1269.00,-3.768e-06,4.647e-04,0.9816,0.9995
1271.00,-3.596e-06,4.414e-04,0.9996,1.0177
1273.04,-3.617e-06,4.464e-04,1.0176,1.0365
1275.11,1.027e-04,4.410e-04,1.0365,1.0559
1277.22,1.444e-04,4.315e-04,1.0559,1.0756
1279.37,-3.339e-06,4.065e-04,1.0756,1.0959
1281.56,-3.489e-06,4.251e-04,1.0958,1.1167
1283.80,8.237e-05,3.996e-04,1.1167,1.1381
1286.07,1.250e-04,4.277e-04,1.1382,1.1603
1288.39,6.926e-05,3.801e-04,1.1603,1.1827
1290.76,1.052e-04,4.129e-04,1.1827,1.2061
1293.17,-3.001e-06,3.680e-04,1.2062,1.2300
1295.63,5.711e-05,3.846e-04,1.2300,1.2545
1298.14,3.176e-04,3.686e-04,1.2545,1.2799
1300.70,4.878e-05,3.644e-04,1.2798,1.3059
1303.31,-2.795e-06,3.409e-04,1.3058,1.3326
1305.98,-2.986e-06,3.676e-04,1.3325,1.3601
1308.70,1.811e-04,3.180e-04,1.3602,1.3885
1311.48,-2.934e-06,3.670e-04,1.3887,1.4177
1314.31,4.704e-05,3.169e-04,1.4178,1.4479
1317.21,1.976e-05,3.308e-04,1.4478,1.4790
1320.16,1.364e-05,3.092e-04,1.4789,1.5109
1323.19,3.317e-05,3.140e-04,1.5107,1.5439
1326.27,3.298e-04,3.030e-04,1.5438,1.5778
1329.43,5.293e-06,3.009e-04,1.5778,1.6129
1332.65,3.255e-04,2.847e-04,1.6128,1.6490
1335.95,7.300e-07,2.894e-04,1.6490,1.6863
1339.33,1.610e-04,2.711e-04,1.6863,1.7250
1342.78,2.994e-04,2.704e-04,1.7250,1.7646
1346.30,1.156e-05,2.595e-04,1.7646,1.8059
1349.92,1.881e-04,2.655e-04,1.8059,1.8484
1353.61,2.547e-04,2.401e-04,1.8483,1.8922
1357.40,1.475e-04,2.590e-04,1.8922,1.9376
1361.27,1.776e-04,2.185e-04,1.9377,1.9849
1365.24,6.380e-05,2.505e-04,1.9849,2.0333
1369.31,2.678e-04,2.204e-04,2.0333,2.0837
1373.48,1.420e-04,2.430e-04,2.0836,2.1359
1377.75,3.641e-05,2.113e-04,2.1359,2.1899
1382.13,3.180e-04,2.426e-04,2.1899,2.2457
1386.62,2.341e-04,2.060e-04,2.2458,2.3040
1391.23,1.903e-04,2.170e-04,2.3040,2.3643
1395.96,2.334e-04,1.907e-04,2.3641,2.4266
1400.81,4.827e-05,1.835e-04,2.4266,2.4916
1405.79,6.105e-05,2.084e-04,2.4917,2.5588
1410.91,1.057e-04,1.856e-04,2.5588,2.6289
1416.17,9.946e-05,1.747e-04,2.6289,2.7017
1421.57,1.516e-04,1.755e-04,2.7017,2.7773
1427.13,3.376e-05,1.675e-04,2.7775,2.8561
1432.84,2.932e-05,1.628e-04,2.8562,2.9382
1438.72,1.651e-04,1.585e-04,2.9382,3.0236
1444.76,6.323e-05,1.510e-04,3.0236,3.1125
1450.99,1.589e-04,1.495e-04,3.1127,3.2054
1457.40,2.198e-04,1.521e-04,3.2054,3.3024
1464.00,1.423e-04,1.348e-04,3.3022,3.4036
1470.81,1.692e-05,1.302e-04,3.4036,3.5090
1477.83,2.033e-04,1.417e-04,3.5092,3.6196
1485.07,3.964e-06,1.279e-04,3.6196,3.7351
1492.54,1.395e-04,1.400e-04,3.7351,3.8561
1500.25,7.403e-05,1.166e-04,3.8562,3.9827
1508.22,1.734e-04,1.301e-04,3.9828,4.1156
1516.45,8.367e-05,1.096e-04,4.1156,4.2550
1524.96,1.273e-04,1.172e-04,4.2550,4.4011
1533.76,3.491e-04,1.447e-04,4.4011,4.5548
1542.87,3.166e-04,1.305e-04,4.5549,4.7166
1552.30,2.361e-04,1.205e-04,4.7164,4.8866
1562.07,2.269e-04,1.155e-04,4.8867,5.0659
1572.21,1.914e-04,1.078e-04,5.0659,5.2551
1582.72,1.020e-04,9.513e-05,5.2550,5.4545
1593.63,3.782e-04,1.258e-04,5.4546,5.6654
1604.96,2.699e-04,1.137e-04,5.6654,5.8888
1616.73,7.988e-05,8.160e-05,5.8888,6.1250
1628.98,2.640e-04,1.030e-04,6.1249,6.3756
1641.74,1.052e-04,8.507e-05,6.3756,6.6417
1655.02,1.072e-04,7.425e-05,6.6417,6.9248
1668.87,1.591e-04,8.009e-05,6.9248,7.2260
1683.32,2.198e-04,9.208e-05,7.2258,7.5471
1698.41,2.296e-04,1.007e-04,7.5472,7.8905
1714.20,2.871e-04,9.080e-05,7.8904,8.2571
1730.71,3.315e-04,1.000e-04,8.2571,8.6504
1748.01,2.923e-04,9.208e-05,8.6504,9.0725
1766.16,3.340e-04,1.009e-04,9.0724,9.5265
1785.21,2.624e-04,8.241e-05,9.5264,10.0154
1805.24,2.407e-04,8.199e-05,10.0154,10.5439
1826.33,6.401e-04,1.201e-04,10.5438,11.1154
1848.56,4.322e-04,1.017e-04,11.1155,11.7358
1872.03,5.439e-04,1.067e-04,11.7360,12.4108
1896.85,3.234e-04,8.050e-05,12.4106,13.1465
1923.14,3.986e-04,8.564e-05,13.1465,13.9512
1951.05,2.547e-04,6.680e-05,13.9512,14.8340
1980.71,2.706e-04,6.268e-05,14.8341,15.8055
2012.33,2.404e-04,6.200e-05,15.8055,16.8782
2046.08,2.337e-04,5.677e-05,16.8782,18.0665
2082.21,2.178e-04,5.588e-05,18.0667,19.3889
2120.99,2.110e-04,5.066e-05,19.3889,20.8647
2162.72,1.896e-04,4.777e-05,20.8647,22.5210
2207.76,1.600e-04,4.106e-05,22.5212,24.3860
2256.54,1.101e-04,3.265e-05,24.3862,26.4976
2309.53,1.915e-04,4.088e-05,26.4978,28.9001
2367.33,1.428e-04,3.400e-05,28.9001,31.6479
2430.63,1.433e-04,3.260e-05,31.6479,34.8093
2500.25,1.833e-04,3.646e-05,34.8091,38.4673
2577.18,1.595e-04,3.096e-05,38.4670,42.7273
2662.64,2.472e-04,3.849e-05,42.7273,47.7224
2758.08,1.684e-04,2.874e-05,47.7227,53.6211
2865.32,2.156e-04,3.169e-05,53.6213,60.6387
2986.60,2.825e-04,3.359e-05,60.6387,69.0540
3124.71,3.512e-04,3.453e-05,69.0537,79.2310
3283.17,4.036e-04,3.575e-05,79.2312,91.6467
3466.46,4.293e-04,3.437e-05,91.6465,106.9390
3680.34,4.203e-04,3.054e-05,106.9390,125.9604
3932.26,4.029e-04,2.785e-05,125.9604,149.8738
4232.01,3.628e-04,2.526e-05,149.8738,180.2744
4592.56,3.605e-04,2.224e-05,180.2739,180.2739
