1173.26,-1.064e-05,1.456e-03,0.2963,0.2963
1173.85,-1.105e-05,1.500e-03,0.2964,0.2996
1174.45,-1.124e-05,1.507e-03,0.2994,0.3029
1175.05,-1.145e-05,1.528e-03,0.3027,0.3062
1175.67,-1.091e-05,1.442e-03,0.3062,0.3094
1176.28,-1.133e-05,1.506e-03,0.3094,0.3130
1176.91,-1.080e-05,1.426e-03,0.3129,0.3165
1177.54,-1.064e-05,1.401e-03,0.3164,0.3198
1178.18,-1.065e-05,1.408e-03,0.3199,0.3235
1178.83,-1.016e-05,1.352e-03,0.3235,0.3273
1179.48,2.468e-04,1.369e-03,0.3274,0.3308
1180.15,2.597e-04,1.333e-03,0.3309,0.3346
1180.82,-1.009e-05,1.311e-03,0.3347,0.3385
1181.49,-1.023e-05,1.333e-03,0.3385,0.3423
1182.18,-1.000e-05,1.306e-03,0.3424,0.3464
1182.87,-9.916e-06,1.300e-03,0.3464,0.3502
1183.57,-9.514e-06,1.241e-03,0.3503,0.3545
1184.28,-9.973e-06,1.300e-03,0.3546,0.3588
1185.00,-9.365e-06,1.234e-03,0.3586,0.3629
1185.72,-1.036e-05,1.373e-03,0.3629,0.3672
1186.46,-9.121e-06,1.195e-03,0.3671,0.3716
1187.20,-9.686e-06,1.263e-03,0.3716,0.3761
1187.95,-9.088e-06,1.177e-03,0.3762,0.3805
1188.71,3.734e-04,1.225e-03,0.3805,0.3853
1189.48,-8.771e-06,1.130e-03,0.3851,0.3899
1190.26,-9.905e-06,1.280e-03,0.3899,0.3945
1191.05,-8.728e-06,1.115e-03,0.3945,0.3995
1191.85,-8.972e-06,1.148e-03,0.3995,0.4045
1192.66,-8.536e-06,1.084e-03,0.4045,0.4095
1193.48,-8.912e-06,1.135e-03,0.4094,0.4146
1194.31,-8.350e-06,1.062e-03,0.4146,0.4198
1195.15,-8.459e-06,1.078e-03,0.4198,0.4250
1196.00,3.873e-04,1.062e-03,0.4250,0.4307
1196.86,-8.052e-06,1.035e-03,0.4305,0.4360
1197.73,-8.211e-06,1.059e-03,0.4360,0.4415
1198.62,-8.024e-06,1.024e-03,0.4415,0.4474
1199.51,-7.899e-06,1.006e-03,0.4474,0.4530
1200.42,-7.939e-06,1.011e-03,0.4531,0.4591
1201.33,-7.509e-06,9.546e-04,0.4591,0.4652
1202.26,-8.203e-06,1.036e-03,0.4652,0.4712
1203.21,-7.059e-06,8.847e-04,0.4711,0.4775
1204.16,-7.919e-06,9.965e-04,0.4775,0.4838
1205.13,-7.356e-06,9.211e-04,0.4839,0.4905
1206.11,-7.724e-06,9.810e-04,0.4904,0.4969
1207.10,-7.274e-06,9.106e-04,0.4971,0.5037
1208.11,-7.197e-06,8.947e-04,0.5038,0.5106
1209.13,1.156e-04,8.676e-04,0.5106,0.5177
1210.17,-7.467e-06,9.199e-04,0.5178,0.5248
1211.22,-6.679e-06,8.245e-04,0.5248,0.5321
1212.28,-7.145e-06,8.796e-04,0.5321,0.5396
1213.36,-6.628e-06,8.139e-04,0.5397,0.5472
1214.46,-6.730e-06,8.209e-04,0.5472,0.5548
1215.57,-6.394e-06,7.777e-04,0.5549,0.5630
1216.69,-6.498e-06,7.825e-04,0.5629,0.5709
1217.83,-6.623e-06,8.102e-04,0.5709,0.5792
1218.99,-6.442e-06,7.798e-04,0.5791,0.5874
1220.17,-6.302e-06,7.598e-04,0.5875,0.5961
1221.36,-6.378e-06,7.718e-04,0.5962,0.6050
1222.57,-6.536e-06,7.904e-04,0.6050,0.6139
1223.80,-6.283e-06,7.530e-04,0.6139,0.6229
1225.04,-5.970e-06,7.130e-04,0.6229,0.6323
1226.31,-6.003e-06,7.231e-04,0.6322,0.6418
1227.59,-5.802e-06,6.969e-04,0.6418,0.6516
1228.89,-5.983e-06,7.218e-04,0.6516,0.6615
1230.22,9.091e-05,6.815e-04,0.6614,0.6716
1231.56,2.748e-04,6.567e-04,0.6718,0.6821
1232.92,-5.763e-06,6.922e-04,0.6821,0.6926
1234.31,2.777e-04,6.706e-04,0.6926,0.7035
1235.72,2.531e-04,6.091e-04,0.7036,0.7146
1237.15,-5.356e-06,6.517e-04,0.7146,0.7260
1238.60,9.349e-05,6.113e-04,0.7260,0.7375
1240.07,9.615e-05,6.314e-04,0.7375,0.7495
1241.57,-4.966e-06,6.066e-04,0.7494,0.7616
1243.10,-4.938e-06,6.005e-04,0.7617,0.7739
1244.64,3.416e-04,6.003e-04,0.7740,0.7867
1246.22,-4.707e-06,5.696e-04,0.7867,0.7997
1247.82,9.757e-05,5.545e-04,0.7997,0.8130
1249.44,-4.614e-06,5.592e-04,0.8130,0.8268
1251.10,-4.379e-06,5.320e-04,0.8267,0.8406
1252.78,2.045e-04,5.473e-04,0.8407,0.8550
1254.49,-4.217e-06,5.037e-04,0.8550,0.8695
1256.23,3.019e-04,5.306e-04,0.8696,0.8845
1258.00,3.553e-04,5.053e-04,0.8846,0.9000
1259.80,1.112e-04,5.323e-04,0.9000,0.9156
1261.63,-3.932e-06,4.634e-04,0.9156,0.9320
1263.49,-4.360e-06,5.228e-04,0.9319,0.9485
1265.39,1.518e-04,4.692e-04,0.9484,0.9655
1267.32,1.167e-04,4.831e-04,0.9655,0.9828
1269.28,1.418e-04,4.536e-04,0.9829,1.0006
1271.29,-4.052e-06,4.903e-04,1.0006,1.0190
1273.32,1.150e-04,4.215e-04,1.0192,1.0378
1275.40,2.662e-04,4.985e-04,1.0378,1.0571
1277.51,2.241e-04,3.937e-04,1.0571,1.0770
1279.67,-3.646e-06,4.506e-04,1.0770,1.0973
1281.86,1.199e-04,3.929e-04,1.0972,1.1183
1284.10,-3.287e-06,4.113e-04,1.1183,1.1396
1286.38,2.832e-04,3.981e-04,1.1396,1.1616
1288.70,-3.091e-06,3.926e-04,1.1617,1.1844
1291.07,2.109e-04,3.704e-04,1.1843,1.2078
1293.49,1.327e-04,3.659e-04,1.2076,1.2318
1295.95,4.777e-04,3.586e-04,1.2317,1.2562
1298.46,2.729e-04,3.617e-04,1.2562,1.2816
1301.02,-2.656e-06,3.320e-04,1.2816,1.3076
1303.64,2.610e-04,3.575e-04,1.3077,1.3345
1306.31,1.286e-04,3.063e-04,1.3345,1.3622
1309.03,1.867e-04,3.279e-04,1.3622,1.3905
1311.81,1.735e-04,3.048e-04,1.3906,1.4198
1314.65,3.058e-04,3.709e-04,1.4198,1.4500
1317.55,3.272e-04,2.854e-04,1.4501,1.4811
1320.52,4.429e-04,3.463e-04,1.4811,1.5132
1323.54,4.017e-04,3.102e-04,1.5132,1.5460
1326.63,2.084e-04,3.183e-04,1.5461,1.5803
1329.80,2.850e-04,2.951e-04,1.5802,1.6154
1333.03,1.407e-05,2.808e-04,1.6152,1.6516
1336.33,2.845e-04,2.481e-04,1.6517,1.6888
1339.71,4.235e-04,3.066e-04,1.6890,1.7275
1343.16,3.716e-04,2.731e-04,1.7277,1.7675
1346.70,1.369e-04,2.404e-04,1.7676,1.8088
1350.31,2.059e-04,2.784e-04,1.8087,1.8514
1354.02,1.445e-04,2.537e-04,1.8514,1.8954
1357.81,-1.895e-06,2.408e-04,1.8954,1.9409
1361.69,2.524e-04,2.200e-04,1.9409,1.9880
1365.67,4.417e-04,2.555e-04,1.9880,2.0369
1369.74,1.430e-04,2.274e-04,2.0369,2.0873
1373.91,1.717e-04,2.149e-04,2.0873,2.1395
1378.19,6.899e-05,2.109e-04,2.1396,2.1937
1382.58,2.853e-04,2.173e-04,2.1937,2.2499
1387.08,3.018e-04,2.177e-04,2.2499,2.3081
1391.70,3.126e-04,1.976e-04,2.3080,2.3685
1396.43,2.510e-04,1.946e-04,2.3684,2.4312
1401.30,2.209e-04,1.974e-04,2.4312,2.4961
1406.29,1.584e-04,1.837e-04,2.4962,2.5638
1411.42,7.380e-05,1.866e-04,2.5637,2.6338
1416.68,2.252e-04,1.756e-04,2.6339,2.7069
1422.10,2.283e-04,1.824e-04,2.7069,2.7828
1427.66,3.031e-04,1.888e-04,2.7830,2.8618
1433.39,3.010e-04,1.858e-04,2.8617,2.9442
1439.28,4.187e-04,2.114e-04,2.9441,3.0297
1445.33,1.485e-04,1.510e-04,3.0297,3.1190
1451.57,3.176e-04,1.897e-04,3.1190,3.2122
1458.00,4.072e-04,1.868e-04,3.2122,3.3093
1464.62,1.483e-04,1.544e-04,3.3092,3.4108
1471.44,2.177e-04,1.499e-04,3.4109,3.5168
1478.47,3.652e-04,1.621e-04,3.5167,3.6276
1485.73,3.990e-04,1.669e-04,3.6276,3.7435
1493.21,3.315e-04,1.436e-04,3.7435,3.8649
1500.94,4.300e-04,1.610e-04,3.8647,3.9919
1508.93,6.804e-04,2.110e-04,3.9918,4.1251
1517.18,4.043e-04,1.471e-04,4.1252,4.2649
1525.71,4.139e-04,1.526e-04,4.2650,4.4119
1534.53,2.703e-04,1.307e-04,4.4119,4.5660
1543.66,4.004e-04,1.498e-04,4.5659,4.7283
1553.12,4.539e-04,1.533e-04,4.7283,4.8989
1562.92,6.508e-04,1.899e-04,4.8990,5.0790
1573.07,8.225e-04,1.982e-04,5.0789,5.2687
1583.61,8.693e-04,2.115e-04,5.2687,5.4690
1594.55,7.255e-04,1.822e-04,5.4691,5.6809
1605.91,7.724e-04,1.918e-04,5.6809,5.9049
1617.72,8.441e-04,1.830e-04,5.9048,6.1423
1630.01,5.403e-04,1.478e-04,6.1422,6.3939
1642.79,8.822e-04,1.829e-04,6.3938,6.6611
1656.12,5.047e-04,1.406e-04,6.6613,6.9454
1670.01,5.570e-04,1.409e-04,6.9453,7.2479
1684.50,5.889e-04,1.468e-04,7.2479,7.5708
1699.64,3.560e-04,1.053e-04,7.5707,7.9154
1715.47,5.484e-04,1.406e-04,7.9153,8.2842
1732.04,3.096e-04,9.552e-05,8.2842,8.6792
1749.40,3.316e-04,1.047e-04,8.6793,9.1036
1767.61,2.288e-04,7.765e-05,9.1036,9.5597
1786.73,2.905e-04,8.842e-05,9.5597,10.0516
1806.83,4.910e-04,1.092e-04,10.0515,10.5828
1828.00,2.573e-04,7.944e-05,10.5829,11.1578
1850.31,2.950e-04,7.822e-05,11.1577,11.7820
1873.88,3.289e-04,8.488e-05,11.7819,12.4606
1898.80,4.468e-04,9.381e-05,12.4606,13.2013
1925.20,3.402e-04,8.129e-05,13.2012,14.0111
1953.22,4.639e-04,9.041e-05,14.0111,14.8999
1983.02,6.563e-04,1.090e-04,14.8999,15.8782
2014.78,8.327e-04,1.129e-04,15.8781,16.9586
2048.70,1.165e-03,1.342e-04,16.9585,18.1560
2085.01,1.343e-03,1.362e-04,18.1558,19.4880
2123.98,1.759e-03,1.487e-04,19.4880,20.9766
2165.94,1.879e-03,1.527e-04,20.9766,22.6460
2211.23,2.306e-03,1.643e-04,22.6458,24.5276
2260.28,1.946e-03,1.463e-04,24.5276,26.6584
2313.60,2.281e-03,1.547e-04,26.6582,29.0835
2371.77,2.233e-03,1.448e-04,29.0837,31.8582
2435.48,1.699e-03,1.157e-04,31.8584,35.0518
2505.59,1.708e-03,1.108e-04,35.0515,38.7488
2583.08,1.704e-03,1.058e-04,38.7490,43.0571
2669.20,1.383e-03,8.965e-05,43.0571,48.1104
2765.42,1.184e-03,7.921e-05,48.1104,54.0815
2873.58,1.071e-03,6.966e-05,54.0813,61.1882
2995.96,9.311e-04,6.082e-05,61.1885,69.7161
3135.39,7.876e-04,5.329e-05,69.7161,80.0354
3295.46,7.524e-04,4.847e-05,80.0354,92.6338
3480.73,6.328e-04,3.933e-05,92.6338,108.1606
3697.05,5.255e-04,3.376e-05,108.1609,127.4890
3952.03,3.442e-04,2.523e-05,127.4890,151.8069
4255.64,2.582e-04,2.001e-05,151.8071,182.7480
4621.14,1.764e-04,1.509e-05,182.7480,182.7480
