1172.91,9.033e-04,1.587e-03,0.2958,0.2958
1173.50,-1.066e-05,1.486e-03,0.2959,0.2990
1174.10,-1.074e-05,1.471e-03,0.2990,0.3022
1174.71,-1.188e-05,1.617e-03,0.3022,0.3057
1175.32,-1.095e-05,1.481e-03,0.3055,0.3090
1175.94,-1.131e-05,1.510e-03,0.3090,0.3124
1176.56,-1.032e-05,1.381e-03,0.3123,0.3159
1177.19,-1.157e-05,1.560e-03,0.3158,0.3195
1177.83,-1.119e-05,1.502e-03,0.3193,0.3229
1178.48,6.578e-04,1.435e-03,0.3229,0.3267
1179.13,-1.079e-05,1.433e-03,0.3267,0.3303
1179.79,-1.026e-05,1.386e-03,0.3303,0.3341
1180.46,-1.005e-05,1.361e-03,0.3341,0.3379
1181.14,-9.833e-06,1.333e-03,0.3378,0.3419
1181.82,2.224e-04,1.380e-03,0.3418,0.3457
1182.51,-9.956e-06,1.330e-03,0.3456,0.3497
1183.21,-1.021e-05,1.360e-03,0.3497,0.3539
1183.92,-9.632e-06,1.275e-03,0.3540,0.3579
1184.63,-9.602e-06,1.283e-03,0.3579,0.3622
1185.36,-9.241e-06,1.230e-03,0.3622,0.3666
1186.09,-9.309e-06,1.233e-03,0.3666,0.3708
1186.83,3.948e-04,1.215e-03,0.3708,0.3752
1187.58,-9.228e-06,1.221e-03,0.3754,0.3798
1188.34,-9.159e-06,1.200e-03,0.3799,0.3845
1189.11,-9.205e-06,1.191e-03,0.3844,0.3892
1189.89,-8.848e-06,1.142e-03,0.3892,0.3938
1190.68,-9.124e-06,1.171e-03,0.3938,0.3988
1191.48,-8.601e-06,1.111e-03,0.3987,0.4036
1192.28,-8.785e-06,1.142e-03,0.4037,0.4087
1193.10,-8.544e-06,1.104e-03,0.4087,0.4137
1193.93,3.361e-04,1.134e-03,0.4138,0.4189
1194.77,-8.147e-06,1.068e-03,0.4189,0.4243
1195.61,-8.498e-06,1.123e-03,0.4243,0.4297
1196.47,-8.074e-06,1.049e-03,0.4296,0.4352
1197.34,-8.042e-06,1.039e-03,0.4351,0.4407
1198.22,-7.905e-06,1.014e-03,0.4408,0.4464
1199.12,-7.979e-06,1.029e-03,0.4463,0.4521
1200.02,-7.603e-06,9.702e-04,0.4523,0.4581
1200.94,-7.871e-06,1.008e-03,0.4580,0.4641
1201.87,-7.409e-06,9.405e-04,0.4641,0.4703
1202.81,-7.680e-06,9.740e-04,0.4703,0.4763
1203.76,-7.303e-06,9.219e-04,0.4764,0.4829
1204.73,-7.461e-06,9.483e-04,0.4829,0.4893
1205.70,-6.919e-06,8.834e-04,0.4893,0.4960
1206.70,-7.197e-06,9.263e-04,0.4961,0.5027
1207.70,-6.798e-06,8.764e-04,0.5027,0.5095
1208.72,-6.709e-06,8.713e-04,0.5094,0.5165
1209.75,-6.772e-06,8.850e-04,0.5166,0.5237
1210.80,-6.650e-06,8.651e-04,0.5237,0.5310
1211.86,-6.348e-06,8.246e-04,0.5309,0.5383
1212.94,-6.581e-06,8.578e-04,0.5383,0.5460
1214.03,-6.270e-06,8.216e-04,0.5459,0.5537
1215.14,-6.520e-06,8.481e-04,0.5538,0.5615
1216.26,1.325e-04,7.637e-04,0.5615,0.5696
1217.40,-6.420e-06,8.274e-04,0.5696,0.5778
1218.56,-5.782e-06,7.411e-04,0.5779,0.5862
1219.73,-6.072e-06,7.851e-04,0.5861,0.5948
1220.92,-5.870e-06,7.491e-04,0.5948,0.6034
1222.13,2.983e-04,7.558e-04,0.6035,0.6123
1223.35,-5.640e-06,7.068e-04,0.6123,0.6216
1224.59,-5.956e-06,7.469e-04,0.6215,0.6307
1225.85,-5.363e-06,6.730e-04,0.6309,0.6403
1227.14,-5.987e-06,7.525e-04,0.6403,0.6500
1228.44,-5.255e-06,6.605e-04,0.6500,0.6599
1229.76,-5.649e-06,7.066e-04,0.6599,0.6700
1231.10,2.486e-04,6.366e-04,0.6700,0.6803
1232.46,-5.323e-06,6.585e-04,0.6803,0.6909
1233.84,-5.366e-06,6.786e-04,0.6910,0.7018
1235.24,-5.401e-06,6.745e-04,0.7017,0.7129
1236.67,-5.027e-06,6.258e-04,0.7128,0.7242
1238.12,-4.874e-06,6.089e-04,0.7241,0.7356
1239.59,1.276e-04,6.808e-04,0.7356,0.7476
1241.08,-4.913e-06,6.074e-04,0.7477,0.7595
1242.60,-4.782e-06,5.891e-04,0.7595,0.7721
1244.14,-4.915e-06,6.103e-04,0.7720,0.7847
1245.71,-4.629e-06,5.751e-04,0.7845,0.7977
1247.31,-4.425e-06,5.529e-04,0.7976,0.8108
1248.93,3.234e-04,5.681e-04,0.8108,0.8245
1250.58,1.781e-04,5.300e-04,0.8245,0.8384
1252.26,-4.453e-06,5.525e-04,0.8384,0.8525
1253.96,1.210e-04,5.214e-04,0.8527,0.8673
1255.70,1.628e-04,5.121e-04,0.8672,0.8821
1257.46,3.238e-04,5.094e-04,0.8822,0.8975
1259.26,-3.903e-06,4.912e-04,0.8975,0.9132
1261.08,-3.948e-06,4.969e-04,0.9131,0.9292
1262.94,-3.797e-06,4.769e-04,0.9292,0.9458
1264.83,-3.756e-06,4.690e-04,0.9458,0.9626
1266.76,1.335e-04,4.667e-04,0.9625,0.9801
1268.72,2.692e-04,4.729e-04,0.9801,0.9977
1270.71,-3.555e-06,4.363e-04,0.9978,1.0161
1272.74,-3.628e-06,4.475e-04,1.0160,1.0347
1274.81,-3.567e-06,4.410e-04,1.0347,1.0541
1276.92,-3.517e-06,4.314e-04,1.0542,1.0736
1279.07,-3.325e-06,4.037e-04,1.0736,1.0940
1281.26,-3.638e-06,4.432e-04,1.0940,1.1147
1283.49,3.661e-04,3.974e-04,1.1147,1.1362
1285.76,-3.460e-06,4.200e-04,1.1364,1.1581
1288.08,-3.190e-06,3.830e-04,1.1581,1.1805
1290.44,-3.472e-06,4.244e-04,1.1807,1.2039
1292.84,-2.916e-06,3.581e-04,1.2039,1.2278
1295.30,1.643e-04,4.033e-04,1.2279,1.2523
1297.80,-2.985e-06,3.680e-04,1.2522,1.2775
1300.36,5.092e-05,3.816e-04,1.2775,1.3035
1302.97,4.167e-05,3.321e-04,1.3033,1.3300
1305.63,4.204e-05,3.562e-04,1.3301,1.3577
1308.34,-2.460e-06,3.092e-04,1.3577,1.3860
1311.11,-2.818e-06,3.569e-04,1.3859,1.4149
1313.94,-2.430e-06,3.104e-04,1.4150,1.4451
1316.83,1.612e-04,3.272e-04,1.4451,1.4760
1319.79,1.748e-04,3.069e-04,1.4760,1.5078
1322.80,1.565e-04,3.024e-04,1.5079,1.5408
1325.88,8.389e-06,2.981e-04,1.5408,1.5746
1329.03,1.214e-05,2.879e-04,1.5746,1.6095
1332.25,-2.180e-06,2.812e-04,1.6096,1.6456
1335.54,-1.368e-06,2.833e-04,1.6456,1.6829
1338.91,3.053e-04,2.701e-04,1.6827,1.7213
1342.35,1.537e-04,2.849e-04,1.7213,1.7610
1345.87,-1.975e-06,2.521e-04,1.7610,1.8019
1349.48,1.326e-04,2.617e-04,1.8020,1.8442
1353.17,3.415e-04,2.641e-04,1.8444,1.8883
1356.94,1.465e-04,2.572e-04,1.8882,1.9335
1360.81,3.154e-04,2.283e-04,1.9335,1.9802
1364.77,1.376e-04,2.416e-04,1.9801,2.0289
1368.83,2.018e-04,2.548e-04,2.0289,2.0790
1372.98,-1.841e-06,2.363e-04,2.0789,2.1310
1377.25,3.291e-04,2.312e-04,2.1310,2.1848
1381.62,7.479e-05,2.109e-04,2.1849,2.2406
1386.10,1.085e-04,1.906e-04,2.2406,2.2985
1390.69,1.575e-04,1.993e-04,2.2985,2.3585
1395.41,8.881e-05,1.858e-04,2.3586,2.4207
1400.25,5.387e-05,1.767e-04,2.4208,2.4855
1405.22,1.988e-04,1.971e-04,2.4854,2.5525
1410.33,1.052e-04,1.803e-04,2.5526,2.6222
1415.57,1.426e-04,1.705e-04,2.6223,2.6948
1420.96,6.157e-05,1.695e-04,2.6948,2.7703
1426.50,2.088e-04,1.677e-04,2.7703,2.8488
1432.20,5.773e-05,1.590e-04,2.8488,2.9304
1438.06,1.413e-04,1.627e-04,2.9305,3.0155
1444.09,9.856e-05,1.529e-04,3.0155,3.1041
1450.30,1.951e-04,1.599e-04,3.1042,3.1968
1456.70,1.845e-04,1.364e-04,3.1968,3.2932
1463.28,7.688e-05,1.350e-04,3.2932,3.3939
1470.07,1.925e-04,1.419e-04,3.3939,3.4993
1477.07,1.387e-05,1.311e-04,3.4991,3.6091
1484.29,-1.024e-06,1.306e-04,3.6091,3.7242
1491.73,-9.473e-07,1.190e-04,3.7242,3.8446
1499.42,1.040e-04,1.258e-04,3.8445,3.9708
1507.37,1.196e-04,1.278e-04,3.9708,4.1030
1515.57,2.210e-04,1.292e-04,4.1031,4.2418
1524.06,1.348e-04,1.222e-04,4.2418,4.3873
1532.83,1.309e-04,1.059e-04,4.3872,4.5403
1541.91,1.444e-04,1.080e-04,4.5404,4.7013
1551.31,1.861e-04,1.054e-04,4.7012,4.8706
1561.05,8.027e-05,9.923e-05,4.8705,5.0490
1571.15,2.053e-04,1.115e-04,5.0490,5.2371
1581.63,1.562e-04,8.543e-05,5.2371,5.4357
1592.50,1.925e-04,1.064e-04,5.4358,5.6455
1603.79,2.129e-04,1.023e-04,5.6454,5.8674
1615.52,2.424e-04,1.008e-04,5.8674,6.1027
1627.73,3.938e-04,1.254e-04,6.1025,6.3517
1640.43,2.812e-04,1.070e-04,6.3517,6.6165
1653.66,2.935e-04,1.040e-04,6.6165,6.8978
1667.46,2.079e-04,9.190e-05,6.8978,7.1974
1681.86,1.822e-04,7.694e-05,7.1974,7.5166
1696.89,2.179e-04,8.894e-05,7.5165,7.8575
1712.60,2.539e-04,8.844e-05,7.8574,8.2222
1729.05,3.905e-04,1.141e-04,8.2223,8.6127
1746.27,4.012e-04,1.085e-04,8.6128,9.0320
1764.34,3.701e-04,1.057e-04,9.0321,9.4830
1783.30,2.954e-04,8.593e-05,9.4829,9.9685
1803.24,3.113e-04,9.102e-05,9.9686,10.4933
1824.23,3.418e-04,8.914e-05,10.4933,11.0607
1846.35,4.313e-04,1.004e-04,11.0605,11.6763
1869.70,3.760e-04,8.713e-05,11.6761,12.3456
1894.39,4.260e-04,9.589e-05,12.3457,13.0757
1920.54,3.407e-04,8.170e-05,13.0756,13.8737
1948.29,2.619e-04,6.814e-05,13.8735,14.7488
1977.79,2.835e-04,6.804e-05,14.7488,15.7114
2009.21,1.843e-04,5.470e-05,15.7115,16.7742
2042.76,1.445e-04,4.496e-05,16.7742,17.9513
2078.66,2.029e-04,5.331e-05,17.9514,19.2603
2117.18,2.489e-04,5.552e-05,19.2603,20.7214
2158.62,1.236e-04,3.601e-05,20.7212,22.3594
2203.34,1.849e-04,4.454e-05,22.3594,24.2041
2251.75,1.550e-04,3.916e-05,24.2039,26.2908
2304.33,1.215e-04,3.278e-05,26.2910,28.6641
2361.66,1.550e-04,3.628e-05,28.6643,31.3772
2424.42,1.290e-04,2.916e-05,31.3774,34.4973
2493.41,1.276e-04,3.082e-05,34.4973,38.1052
2569.62,1.434e-04,2.897e-05,38.1052,42.3047
2654.23,2.083e-04,3.634e-05,42.3044,47.2253
2748.68,1.817e-04,2.889e-05,47.2253,53.0320
2854.75,2.711e-04,3.611e-05,53.0317,59.9353
2974.62,3.403e-04,3.641e-05,59.9353,68.2078
3111.03,3.645e-04,3.441e-05,68.2078,78.2034
3267.44,3.969e-04,3.553e-05,78.2034,90.3884
3448.21,4.806e-04,3.591e-05,90.3884,105.3826
3658.98,4.942e-04,3.343e-05,105.3826,124.0156
3907.01,4.479e-04,3.052e-05,124.0156,147.4160
4201.84,3.956e-04,2.624e-05,147.4160,177.1353
4556.11,3.416e-04,2.188e-05,177.1357,177.1357
