1173.18,-1.110e-05,1.513e-03,0.2963,0.2963
1173.77,-1.144e-05,1.563e-03,0.2961,0.2996
1174.37,-1.082e-05,1.476e-03,0.2994,0.3029
1174.98,-1.194e-05,1.610e-03,0.3029,0.3060
1175.59,7.953e-04,1.542e-03,0.3062,0.3093
1176.21,-1.099e-05,1.492e-03,0.3094,0.3129
1176.83,-1.048e-05,1.416e-03,0.3130,0.3164
1177.47,-1.068e-05,1.436e-03,0.3164,0.3198
1178.11,-1.035e-05,1.390e-03,0.3199,0.3235
1178.75,-9.993e-06,1.372e-03,0.3235,0.3273
1179.41,-1.019e-05,1.404e-03,0.3271,0.3308
1180.07,5.468e-04,1.283e-03,0.3309,0.3346
1180.74,7.660e-04,1.344e-03,0.3346,0.3385
1181.42,2.172e-04,1.321e-03,0.3385,0.3424
1182.10,-1.066e-05,1.429e-03,0.3423,0.3463
1182.79,-9.313e-06,1.235e-03,0.3463,0.3503
1183.49,-1.003e-05,1.338e-03,0.3505,0.3544
1184.20,-9.669e-06,1.281e-03,0.3545,0.3586
1184.92,-9.265e-06,1.224e-03,0.3586,0.3628
1185.65,-9.690e-06,1.289e-03,0.3629,0.3672
1186.38,2.915e-04,1.207e-03,0.3672,0.3715
1187.12,-9.378e-06,1.243e-03,0.3716,0.3760
1187.88,3.057e-04,1.234e-03,0.3761,0.3805
1188.64,-8.880e-06,1.158e-03,0.3804,0.3853
1189.41,-9.035e-06,1.185e-03,0.3851,0.3899
1190.19,3.149e-04,1.113e-03,0.3899,0.3945
1190.98,-8.733e-06,1.158e-03,0.3945,0.3995
1191.77,-8.467e-06,1.117e-03,0.3994,0.4045
1192.58,3.408e-04,1.126e-03,0.4044,0.4094
1193.40,2.755e-04,1.072e-03,0.4094,0.4144
1194.23,-8.512e-06,1.133e-03,0.4144,0.4198
1195.07,-7.944e-06,1.046e-03,0.4198,0.4250
1195.92,-8.199e-06,1.071e-03,0.4250,0.4305
1196.78,-7.725e-06,1.002e-03,0.4305,0.4359
1197.65,-8.696e-06,1.131e-03,0.4359,0.4415
1198.54,-7.870e-06,1.013e-03,0.4417,0.4473
1199.43,-8.789e-06,1.135e-03,0.4474,0.4530
1200.34,-7.593e-06,9.691e-04,0.4531,0.4590
1201.26,-7.928e-06,1.014e-03,0.4590,0.4651
1202.19,-7.467e-06,9.462e-04,0.4651,0.4711
1203.13,-8.001e-06,1.018e-03,0.4711,0.4774
1204.08,-7.305e-06,9.287e-04,0.4774,0.4839
1205.05,-7.591e-06,9.600e-04,0.4840,0.4902
1206.03,-7.238e-06,9.142e-04,0.4902,0.4969
1207.03,1.655e-04,9.106e-04,0.4969,0.5038
1208.03,-7.009e-06,8.969e-04,0.5038,0.5105
1209.05,-6.913e-06,8.782e-04,0.5105,0.5177
1210.09,3.338e-04,8.642e-04,0.5177,0.5248
1211.14,-6.860e-06,8.720e-04,0.5247,0.5320
1212.20,-6.501e-06,8.246e-04,0.5320,0.5396
1213.28,-7.255e-06,9.105e-04,0.5396,0.5471
1214.38,3.065e-04,7.741e-04,0.5472,0.5548
1215.49,-6.689e-06,8.398e-04,0.5548,0.5629
1216.61,-6.439e-06,8.067e-04,0.5627,0.5708
1217.75,-6.710e-06,8.515e-04,0.5709,0.5790
1218.91,-6.038e-06,7.531e-04,0.5790,0.5875
1220.09,-6.526e-06,8.093e-04,0.5875,0.5961
1221.28,-6.139e-06,7.560e-04,0.5961,0.6049
1222.49,-6.337e-06,7.825e-04,0.6047,0.6138
1223.72,-6.026e-06,7.466e-04,0.6138,0.6228
1224.96,-6.371e-06,7.867e-04,0.6229,0.6322
1226.23,-5.631e-06,6.962e-04,0.6323,0.6417
1227.51,1.170e-04,7.123e-04,0.6417,0.6515
1228.81,-5.494e-06,6.767e-04,0.6515,0.6614
1230.14,-5.478e-06,6.686e-04,0.6614,0.6716
1231.48,-5.987e-06,7.424e-04,0.6715,0.6820
1232.84,-5.486e-06,6.744e-04,0.6819,0.6926
1234.23,1.115e-04,6.527e-04,0.6925,0.7035
1235.63,1.141e-04,6.465e-04,0.7034,0.7146
1237.06,-5.431e-06,6.678e-04,0.7145,0.7260
1238.51,-5.087e-06,6.194e-04,0.7258,0.7374
1239.99,-5.121e-06,6.227e-04,0.7374,0.7494
1241.49,1.161e-04,6.062e-04,0.7494,0.7614
1243.01,2.181e-04,5.893e-04,0.7614,0.7739
1244.56,-4.878e-06,6.022e-04,0.7740,0.7865
1246.13,-4.620e-06,5.733e-04,0.7866,0.7996
1247.73,-4.492e-06,5.626e-04,0.7994,0.8130
1249.36,1.206e-04,5.813e-04,0.8130,0.8265
1251.01,1.251e-04,5.748e-04,0.8264,0.8406
1252.69,-4.007e-06,5.032e-04,0.8407,0.8549
1254.40,1.890e-04,5.600e-04,0.8547,0.8694
1256.14,1.585e-04,4.884e-04,0.8694,0.8845
1257.91,-4.101e-06,5.194e-04,0.8844,0.8999
1259.71,-3.872e-06,4.901e-04,0.8999,0.9155
1261.54,-3.899e-06,4.910e-04,0.9155,0.9318
1263.40,-3.906e-06,4.896e-04,0.9316,0.9482
1265.30,-3.852e-06,4.801e-04,0.9482,0.9653
1267.23,3.954e-04,4.578e-04,0.9652,0.9828
1269.20,1.287e-04,4.492e-04,0.9827,1.0005
1271.20,1.178e-04,4.454e-04,1.0005,1.0188
1273.23,-3.547e-06,4.379e-04,1.0189,1.0377
1275.31,2.451e-04,4.307e-04,1.0376,1.0569
1277.42,-3.523e-06,4.297e-04,1.0570,1.0768
1279.58,2.328e-04,4.091e-04,1.0767,1.0972
1281.77,-3.484e-06,4.225e-04,1.0970,1.1180
1284.01,1.661e-04,3.773e-04,1.1179,1.1394
1286.29,8.544e-05,4.002e-04,1.1395,1.1615
1288.61,2.130e-04,3.742e-04,1.1615,1.1842
1290.98,3.592e-04,3.827e-04,1.1841,1.2075
1293.39,1.398e-04,3.676e-04,1.2075,1.2313
1295.85,-3.278e-06,4.002e-04,1.2313,1.2561
1298.37,-2.741e-06,3.325e-04,1.2560,1.2814
1300.93,5.483e-05,3.682e-04,1.2815,1.3074
1303.54,-2.522e-06,3.106e-04,1.3074,1.3342
1306.21,-2.876e-06,3.529e-04,1.3344,1.3618
1308.94,-2.522e-06,3.120e-04,1.3618,1.3903
1311.72,-2.727e-06,3.377e-04,1.3904,1.4194
1314.56,1.353e-04,2.842e-04,1.4196,1.4496
1317.46,1.555e-04,3.141e-04,1.4497,1.4808
1320.42,4.565e-04,3.347e-04,1.4808,1.5127
1323.44,3.322e-04,2.897e-04,1.5128,1.5458
1326.53,1.625e-04,2.854e-04,1.5459,1.5798
1329.69,1.488e-04,2.702e-04,1.5798,1.6149
1332.92,3.143e-04,3.179e-04,1.6149,1.6514
1336.23,1.550e-04,2.721e-04,1.6512,1.6886
1339.60,5.384e-04,2.782e-04,1.6886,1.7272
1343.06,3.745e-04,2.815e-04,1.7272,1.7672
1346.59,1.221e-04,2.393e-04,1.7671,1.8083
1350.21,1.696e-05,2.545e-04,1.8083,1.8508
1353.91,2.376e-04,2.261e-04,1.8510,1.8949
1357.70,1.624e-04,2.411e-04,1.8950,1.9404
1361.58,2.232e-04,2.454e-04,1.9404,1.9875
1365.56,-1.869e-06,2.343e-04,1.9875,2.0364
1369.63,8.472e-05,2.130e-04,2.0363,2.0868
1373.80,-1.910e-06,2.371e-04,2.0867,2.1390
1378.08,3.587e-04,2.423e-04,2.1390,2.1931
1382.47,2.464e-04,2.233e-04,2.1931,2.2493
1386.97,-1.549e-06,1.915e-04,2.2491,2.3075
1391.58,1.696e-04,1.890e-04,2.3076,2.3677
1396.32,1.149e-04,2.018e-04,2.3678,2.4305
1401.18,2.229e-04,2.041e-04,2.4305,2.4955
1406.17,7.802e-05,1.888e-04,2.4954,2.5630
1411.29,2.550e-04,1.854e-04,2.5630,2.6332
1416.56,2.422e-04,1.876e-04,2.6332,2.7062
1421.97,5.977e-05,1.702e-04,2.7062,2.7820
1427.54,1.290e-04,1.761e-04,2.7820,2.8610
1433.26,1.290e-04,1.743e-04,2.8610,2.9431
1439.15,2.024e-04,1.549e-04,2.9431,3.0288
1445.20,1.533e-04,1.520e-04,3.0287,3.1180
1451.44,2.606e-05,1.479e-04,3.1180,3.2111
1457.86,2.083e-05,1.420e-04,3.2112,3.3082
1464.48,1.224e-04,1.568e-04,3.3082,3.4097
1471.30,1.471e-04,1.354e-04,3.4097,3.5155
1478.33,1.465e-05,1.269e-04,3.5155,3.6265
1485.58,1.522e-06,1.258e-04,3.6263,3.7422
1493.06,3.537e-04,1.604e-04,3.7422,3.8635
1500.79,1.800e-04,1.325e-04,3.8635,3.9905
1508.77,2.173e-04,1.380e-04,3.9905,4.1237
1517.02,1.758e-04,1.290e-04,4.1237,4.2633
1525.55,7.159e-05,1.119e-04,4.2634,4.4102
1534.37,2.639e-04,1.379e-04,4.4100,4.5643
1543.50,1.254e-04,1.002e-04,4.5645,4.7263
1552.95,1.314e-04,1.081e-04,4.7264,4.8971
1562.74,2.426e-04,1.123e-04,4.8970,5.0769
1572.90,1.331e-04,1.086e-04,5.0769,5.2666
1583.43,2.150e-04,1.087e-04,5.2666,5.4668
1594.36,1.735e-04,9.596e-05,5.4668,5.6785
1605.72,2.536e-04,1.062e-04,5.6783,5.9025
1617.52,2.732e-04,1.102e-04,5.9023,6.1394
1629.80,3.025e-04,1.099e-04,6.1395,6.3910
1642.59,4.511e-04,1.341e-04,6.3909,6.6582
1655.90,2.198e-04,8.760e-05,6.6581,6.9420
1669.79,3.418e-04,1.102e-04,6.9421,7.2446
1684.28,4.557e-04,1.219e-04,7.2445,7.5670
1699.41,3.761e-04,1.170e-04,7.5670,7.9114
1715.23,4.412e-04,1.181e-04,7.9114,8.2799
1731.79,2.189e-04,8.150e-05,8.2798,8.6748
1749.14,4.709e-04,1.143e-04,8.6747,9.0985
1767.34,5.101e-04,1.196e-04,9.0986,9.5544
1786.45,5.290e-04,1.165e-04,9.5544,10.0458
1806.54,3.664e-04,9.612e-05,10.0458,10.5764
1827.69,4.424e-04,1.008e-04,10.5765,11.1511
1849.99,3.166e-04,8.156e-05,11.1511,11.7745
1873.54,2.335e-04,6.931e-05,11.7744,12.4525
1898.45,4.287e-04,9.352e-05,12.4525,13.1924
1924.83,2.246e-04,6.152e-05,13.1923,14.0016
1952.84,3.564e-04,8.263e-05,14.0016,14.8893
1982.61,2.683e-04,6.523e-05,14.8893,15.8663
2014.35,1.986e-04,5.600e-05,15.8665,16.9454
2048.24,2.408e-04,5.898e-05,16.9454,18.1414
2084.52,2.657e-04,6.233e-05,18.1414,19.4719
2123.46,1.790e-04,4.766e-05,19.4722,20.9585
2165.38,1.748e-04,4.563e-05,20.9585,22.6255
2210.63,1.608e-04,4.059e-05,22.6255,24.5046
2259.64,1.656e-04,4.070e-05,24.5046,26.6323
2312.91,1.146e-04,3.274e-05,26.6321,29.0535
2371.01,1.610e-04,3.909e-05,29.0537,31.8237
2434.66,1.621e-04,3.427e-05,31.8237,35.0122
2504.69,1.836e-04,3.845e-05,35.0122,38.7029
2582.09,2.037e-04,3.523e-05,38.7029,43.0029
2668.10,2.499e-04,3.760e-05,43.0029,48.0469
2764.19,3.532e-04,4.219e-05,48.0469,54.0056
2872.20,4.529e-04,4.438e-05,54.0056,61.0977
2994.40,5.669e-04,4.959e-05,61.0977,69.6069
3133.61,5.243e-04,4.366e-05,69.6067,79.9026
3293.42,6.164e-04,4.355e-05,79.9023,92.4707
3478.36,5.670e-04,3.798e-05,92.4705,107.9575
3694.27,5.437e-04,3.583e-05,107.9575,127.2351
3948.74,4.846e-04,2.988e-05,127.2349,151.4839
4251.71,3.815e-04,2.443e-05,151.4839,182.3354
4616.38,3.889e-04,2.284e-05,182.3354,182.3354
