1172.97,-1.133e-05,1.611e-03,0.2959,0.2959
1173.56,-1.105e-05,1.568e-03,0.2960,0.2992
1174.16,-1.093e-05,1.528e-03,0.2991,0.3022
1174.76,-1.160e-05,1.610e-03,0.3024,0.3058
1175.37,6.425e-05,1.486e-03,0.3057,0.3091
1175.99,-1.146e-05,1.564e-03,0.3091,0.3124
1176.61,9.891e-05,1.387e-03,0.3124,0.3159
1177.25,-1.121e-05,1.544e-03,0.3160,0.3195
1177.89,6.729e-04,1.438e-03,0.3196,0.3230
1178.53,-1.054e-05,1.434e-03,0.3231,0.3267
1179.18,-1.100e-05,1.491e-03,0.3267,0.3304
1179.85,-1.032e-05,1.424e-03,0.3306,0.3340
1180.51,1.937e-04,1.429e-03,0.3341,0.3381
1181.19,-9.553e-06,1.315e-03,0.3381,0.3419
1181.87,-1.007e-05,1.377e-03,0.3418,0.3459
1182.57,-1.036e-05,1.401e-03,0.3458,0.3499
1183.27,2.417e-04,1.348e-03,0.3499,0.3539
1183.97,-9.607e-06,1.285e-03,0.3540,0.3582
1184.69,-9.703e-06,1.311e-03,0.3580,0.3624
1185.41,-9.273e-06,1.248e-03,0.3624,0.3666
1186.15,-9.344e-06,1.252e-03,0.3665,0.3711
1186.89,-9.119e-06,1.220e-03,0.3710,0.3755
1187.64,-9.044e-06,1.210e-03,0.3755,0.3800
1188.40,-9.214e-06,1.218e-03,0.3801,0.3845
1189.17,-9.035e-06,1.183e-03,0.3845,0.3892
1189.95,-8.755e-06,1.144e-03,0.3893,0.3940
1190.74,-9.283e-06,1.211e-03,0.3940,0.3988
1191.53,-8.322e-06,1.087e-03,0.3988,0.4038
1192.34,-8.814e-06,1.154e-03,0.4038,0.4088
1193.16,-8.515e-06,1.108e-03,0.4089,0.4139
1193.99,-8.839e-06,1.150e-03,0.4139,0.4191
1194.83,-7.979e-06,1.053e-03,0.4191,0.4243
1195.67,-8.815e-06,1.173e-03,0.4244,0.4299
1196.53,-8.035e-06,1.054e-03,0.4299,0.4352
1197.40,-8.363e-06,1.091e-03,0.4353,0.4409
1198.29,-7.863e-06,1.018e-03,0.4408,0.4467
1199.18,3.666e-04,1.097e-03,0.4467,0.4523
1200.08,2.102e-04,9.660e-04,0.4524,0.4583
1201.00,-8.054e-06,1.045e-03,0.4584,0.4642
1201.93,-7.522e-06,9.640e-04,0.4642,0.4705
1202.87,-7.674e-06,9.845e-04,0.4705,0.4767
1203.82,-7.391e-06,9.438e-04,0.4768,0.4829
1204.79,3.453e-04,9.534e-04,0.4830,0.4896
1205.77,3.531e-04,8.931e-04,0.4896,0.4961
1206.76,3.449e-04,9.288e-04,0.4961,0.5028
1207.77,-6.832e-06,8.876e-04,0.5029,0.5098
1208.79,1.652e-04,8.814e-04,0.5096,0.5167
1209.82,-6.594e-06,8.666e-04,0.5167,0.5239
1210.87,-6.903e-06,8.998e-04,0.5239,0.5311
1211.93,-6.339e-06,8.265e-04,0.5311,0.5387
1213.01,-6.570e-06,8.597e-04,0.5387,0.5463
1214.10,-6.271e-06,8.215e-04,0.5461,0.5540
1215.21,-6.605e-06,8.598e-04,0.5540,0.5618
1216.33,-6.025e-06,7.775e-04,0.5616,0.5699
1217.47,1.495e-04,8.048e-04,0.5698,0.5781
1218.63,-5.958e-06,7.673e-04,0.5780,0.5865
1219.80,-6.039e-06,7.885e-04,0.5864,0.5950
1220.99,-5.898e-06,7.585e-04,0.5950,0.6038
1222.20,4.591e-04,8.024e-04,0.6038,0.6125
1223.42,-5.713e-06,7.206e-04,0.6127,0.6218
1224.67,-6.011e-06,7.584e-04,0.6218,0.6310
1225.93,-5.568e-06,7.035e-04,0.6311,0.6406
1227.21,2.905e-04,7.413e-04,0.6407,0.6503
1228.51,4.996e-04,6.635e-04,0.6501,0.6602
1229.83,-5.565e-06,7.024e-04,0.6603,0.6703
1231.17,2.541e-04,6.755e-04,0.6704,0.6807
1232.53,5.039e-04,6.672e-04,0.6807,0.6913
1233.91,-5.324e-06,6.769e-04,0.6913,0.7021
1235.32,-5.153e-06,6.477e-04,0.7021,0.7131
1236.75,-5.078e-06,6.375e-04,0.7131,0.7245
1238.19,-4.896e-06,6.177e-04,0.7245,0.7360
1239.67,2.499e-04,6.704e-04,0.7360,0.7480
1241.16,3.474e-04,6.102e-04,0.7479,0.7599
1242.68,1.245e-04,6.171e-04,0.7600,0.7725
1244.23,-4.763e-06,5.968e-04,0.7723,0.7850
1245.80,-4.557e-06,5.698e-04,0.7849,0.7981
1247.39,-4.690e-06,5.894e-04,0.7981,0.8113
1249.02,-4.453e-06,5.597e-04,0.8112,0.8248
1250.67,-4.368e-06,5.540e-04,0.8248,0.8389
1252.34,-4.402e-06,5.492e-04,0.8389,0.8530
1254.05,-4.257e-06,5.388e-04,0.8530,0.8677
1255.78,1.625e-04,5.114e-04,0.8677,0.8827
1257.55,-4.267e-06,5.391e-04,0.8826,0.8979
1259.35,-3.931e-06,4.963e-04,0.8978,0.9137
1261.17,-4.010e-06,5.065e-04,0.9138,0.9297
1263.03,1.384e-04,4.749e-04,0.9297,0.9463
1264.92,1.371e-04,4.867e-04,0.9463,0.9631
1266.85,1.286e-04,4.697e-04,0.9631,0.9806
1268.81,-3.854e-06,4.778e-04,0.9806,0.9983
1270.81,-3.637e-06,4.486e-04,0.9983,1.0166
1272.84,-3.711e-06,4.591e-04,1.0166,1.0354
1274.91,-3.624e-06,4.493e-04,1.0353,1.0546
1277.02,1.457e-04,4.398e-04,1.0547,1.0743
1279.17,-3.387e-06,4.130e-04,1.0743,1.0946
1281.36,-3.543e-06,4.333e-04,1.0946,1.1155
1283.59,2.305e-04,4.050e-04,1.1155,1.1368
1285.86,-3.494e-06,4.248e-04,1.1368,1.1587
1288.18,1.412e-04,3.830e-04,1.1588,1.1814
1290.54,-3.368e-06,4.108e-04,1.1814,1.2046
1292.95,1.481e-04,3.753e-04,1.2046,1.2284
1295.41,2.255e-04,3.961e-04,1.2285,1.2531
1297.92,1.558e-04,3.661e-04,1.2531,1.2783
1300.47,-2.998e-06,3.698e-04,1.2782,1.3043
1303.08,3.926e-04,3.425e-04,1.3042,1.3309
1305.74,-2.919e-06,3.596e-04,1.3309,1.3584
1308.46,-2.729e-06,3.408e-04,1.3585,1.3868
1311.23,1.675e-04,3.550e-04,1.3867,1.4159
1314.07,5.104e-05,3.175e-04,1.4159,1.4460
1316.96,1.536e-04,3.118e-04,1.4459,1.4769
1319.91,1.763e-04,3.096e-04,1.4771,1.5088
1322.93,-2.379e-06,3.056e-04,1.5089,1.5419
1326.01,1.711e-04,3.005e-04,1.5417,1.5756
1329.16,1.593e-04,2.913e-04,1.5756,1.6107
1332.39,1.606e-04,2.821e-04,1.6107,1.6467
1335.68,1.638e-04,2.876e-04,1.6469,1.6840
1339.05,1.469e-04,2.669e-04,1.6841,1.7224
1342.49,1.219e-05,2.853e-04,1.7225,1.7621
1346.02,1.297e-04,2.491e-04,1.7622,1.8033
1349.62,2.263e-04,2.876e-04,1.8033,1.8457
1353.31,2.833e-04,2.471e-04,1.8457,1.8894
1357.09,3.770e-04,2.463e-04,1.8894,1.9351
1360.96,2.416e-04,2.311e-04,1.9349,1.9818
1364.93,1.360e-04,2.387e-04,1.9817,2.0303
1368.99,1.023e-04,2.335e-04,2.0303,2.0806
1373.15,6.819e-05,2.320e-04,2.0806,2.1326
1377.41,3.561e-05,2.149e-04,2.1324,2.1866
1381.79,1.443e-04,2.203e-04,2.1866,2.2423
1386.27,1.128e-04,1.981e-04,2.2423,2.3004
1390.87,4.584e-05,2.081e-04,2.3003,2.3604
1395.59,1.914e-04,1.919e-04,2.3605,2.4227
1400.44,5.560e-05,1.808e-04,2.4227,2.4874
1405.41,1.661e-04,1.925e-04,2.4874,2.5547
1410.52,1.031e-04,1.810e-04,2.5547,2.6245
1415.77,9.656e-05,1.696e-04,2.6245,2.6970
1421.17,1.062e-04,1.605e-04,2.6970,2.7726
1426.71,3.490e-05,1.618e-04,2.7727,2.8513
1432.41,-1.226e-06,1.610e-04,2.8512,2.9330
1438.28,2.105e-04,1.649e-04,2.9331,3.0181
1444.32,2.327e-05,1.450e-04,3.0182,3.1071
1450.53,6.003e-05,1.431e-04,3.1072,3.1996
1456.93,2.355e-04,1.400e-04,3.1996,3.2963
1463.52,1.478e-04,1.367e-04,3.2963,3.3971
1470.32,1.810e-05,1.235e-04,3.3971,3.5024
1477.32,1.489e-04,1.298e-04,3.5026,3.6127
1484.55,1.488e-04,1.281e-04,3.6127,3.7279
1492.00,5.450e-08,1.126e-04,3.7278,3.8485
1499.70,2.044e-04,1.321e-04,3.8485,3.9747
1507.65,7.593e-05,1.179e-04,3.9747,4.1073
1515.86,1.172e-04,1.159e-04,4.1073,4.2461
1524.36,2.237e-04,1.139e-04,4.2462,4.3920
1533.14,1.007e-04,1.072e-04,4.3918,4.5452
1542.23,1.953e-04,1.132e-04,4.5453,4.7063
1551.64,1.220e-04,1.002e-04,4.7063,4.8759
1561.39,1.223e-04,9.851e-05,4.8759,5.0547
1571.50,2.448e-04,1.111e-04,5.0547,5.2430
1581.99,2.477e-04,1.142e-04,5.2430,5.4420
1592.87,1.626e-04,9.913e-05,5.4419,5.6521
1604.18,2.305e-04,1.030e-04,5.6522,5.8746
1615.93,2.431e-04,1.038e-04,5.8745,6.1101
1628.15,2.860e-04,1.047e-04,6.1100,6.3597
1640.87,2.191e-04,9.295e-05,6.3596,6.6249
1654.12,1.821e-04,7.984e-05,6.6249,6.9067
1667.93,2.996e-04,1.074e-04,6.9069,7.2069
1682.34,5.520e-04,1.359e-04,7.2068,7.5269
1697.40,3.331e-04,1.078e-04,7.5267,7.8683
1713.13,2.057e-04,8.008e-05,7.8682,8.2339
1729.60,3.408e-04,1.075e-04,8.2340,8.6254
1746.85,3.840e-04,1.069e-04,8.6254,9.0455
1764.94,4.639e-04,1.185e-04,9.0457,9.4974
1783.94,3.439e-04,9.572e-05,9.4974,9.9841
1803.91,2.947e-04,8.951e-05,9.9843,10.5101
1824.93,3.056e-04,8.550e-05,10.5100,11.0789
1847.08,4.170e-04,1.029e-04,11.0790,11.6962
1870.48,3.537e-04,7.880e-05,11.6963,12.3672
1895.21,3.331e-04,8.335e-05,12.3672,13.0991
1921.41,2.782e-04,7.283e-05,13.0992,13.8995
1949.21,2.220e-04,6.174e-05,13.8997,14.7772
1978.76,2.392e-04,6.255e-05,14.7772,15.7427
2010.25,2.221e-04,6.085e-05,15.7426,16.8087
2043.87,2.077e-04,5.579e-05,16.8088,17.9897
2079.85,2.224e-04,5.621e-05,17.9897,19.3030
2118.45,1.624e-04,4.494e-05,19.3027,20.7693
2159.99,8.650e-05,3.140e-05,20.7693,22.4131
2204.82,1.430e-04,3.875e-05,22.4128,24.2644
2253.35,1.527e-04,3.875e-05,24.2646,26.3596
2306.06,1.054e-04,3.051e-05,26.3596,28.7427
2363.55,1.418e-04,3.506e-05,28.7427,31.4673
2426.48,1.528e-04,3.349e-05,31.4673,34.6006
2495.69,1.060e-04,2.716e-05,34.6006,38.2253
2572.14,1.588e-04,3.125e-05,38.2253,42.4451
2657.03,1.466e-04,2.897e-05,42.4451,47.3904
2751.81,1.964e-04,3.073e-05,47.3904,53.2278
2858.26,2.441e-04,3.435e-05,53.2278,60.1689
2978.60,2.954e-04,3.432e-05,60.1689,68.4883
3115.58,3.709e-04,3.487e-05,68.4883,78.5444
3272.67,3.775e-04,3.513e-05,78.5444,90.8057
3454.28,4.191e-04,3.415e-05,90.8057,105.8979
3666.07,4.922e-04,3.372e-05,105.8979,124.6599
3915.39,3.897e-04,2.765e-05,124.6599,148.2297
4211.85,3.804e-04,2.569e-05,148.2297,178.1748
4568.20,3.527e-04,2.196e-05,178.1748,178.1748
