1173.32,-1.104e-05,1.485e-03,0.2964,0.2964
1173.92,-1.138e-05,1.535e-03,0.2965,0.2997
1174.52,-1.144e-05,1.542e-03,0.2998,0.3030
1175.12,-1.141e-05,1.526e-03,0.3031,0.3063
1175.73,-1.159e-05,1.548e-03,0.3063,0.3098
1176.35,7.372e-04,1.510e-03,0.3098,0.3131
1176.98,-1.080e-05,1.480e-03,0.3132,0.3165
1177.61,-1.001e-05,1.362e-03,0.3165,0.3202
1178.25,6.354e-04,1.429e-03,0.3202,0.3237
1178.90,-1.049e-05,1.387e-03,0.3239,0.3275
1179.56,-1.108e-05,1.469e-03,0.3274,0.3311
1180.22,-9.861e-06,1.293e-03,0.3311,0.3350
1180.89,-1.076e-05,1.409e-03,0.3348,0.3387
1181.57,-1.064e-05,1.381e-03,0.3389,0.3427
1182.25,7.932e-04,1.393e-03,0.3427,0.3467
1182.94,-1.027e-05,1.337e-03,0.3466,0.3506
1183.65,-9.873e-06,1.287e-03,0.3506,0.3549
1184.36,2.697e-04,1.305e-03,0.3547,0.3590
1185.07,-9.842e-06,1.262e-03,0.3590,0.3630
1185.80,2.831e-04,1.256e-03,0.3630,0.3674
1186.53,-9.639e-06,1.241e-03,0.3676,0.3719
1187.28,-9.344e-06,1.213e-03,0.3719,0.3763
1188.03,-9.265e-06,1.207e-03,0.3762,0.3809
1188.79,-9.011e-06,1.174e-03,0.3809,0.3855
1189.56,-9.217e-06,1.202e-03,0.3854,0.3903
1190.34,-8.656e-06,1.143e-03,0.3901,0.3950
1191.13,-9.002e-06,1.188e-03,0.3949,0.3998
1191.93,-8.474e-06,1.107e-03,0.3999,0.4048
1192.74,-8.871e-06,1.149e-03,0.4048,0.4097
1193.56,-8.327e-06,1.074e-03,0.4098,0.4149
1194.39,-8.511e-06,1.101e-03,0.4149,0.4202
1195.23,-8.162e-06,1.044e-03,0.4202,0.4254
1196.08,-8.837e-06,1.140e-03,0.4254,0.4309
1196.95,-7.855e-06,1.003e-03,0.4309,0.4364
1197.82,-8.882e-06,1.134e-03,0.4363,0.4419
1198.70,-7.908e-06,9.977e-04,0.4420,0.4476
1199.60,-9.088e-06,1.153e-03,0.4478,0.4536
1200.50,2.178e-04,1.005e-03,0.4535,0.4594
1201.42,-8.094e-06,1.021e-03,0.4595,0.4655
1202.35,-7.655e-06,9.659e-04,0.4655,0.4717
1203.30,3.579e-04,9.657e-04,0.4717,0.4778
1204.25,-7.509e-06,9.639e-04,0.4779,0.4844
1205.22,-7.303e-06,9.301e-04,0.4844,0.4907
1206.20,-7.332e-06,9.346e-04,0.4907,0.4974
1207.20,-7.122e-06,9.061e-04,0.4974,0.5042
1208.21,1.527e-04,8.922e-04,0.5042,0.5111
1209.23,3.613e-04,9.167e-04,0.5111,0.5182
1210.27,-6.854e-06,8.536e-04,0.5182,0.5253
1211.32,3.532e-04,8.962e-04,0.5253,0.5326
1212.38,-6.522e-06,8.213e-04,0.5325,0.5400
1213.46,1.449e-04,9.084e-04,0.5402,0.5477
1214.56,-6.504e-06,8.188e-04,0.5477,0.5553
1215.67,-6.446e-06,8.076e-04,0.5554,0.5634
1216.79,3.247e-04,7.971e-04,0.5634,0.5714
1217.94,-6.785e-06,8.494e-04,0.5714,0.5796
1219.10,-5.848e-06,7.335e-04,0.5797,0.5881
1220.27,-7.067e-06,8.841e-04,0.5881,0.5967
1221.47,-5.813e-06,7.296e-04,0.5967,0.6055
1222.68,-6.040e-06,7.551e-04,0.6055,0.6144
1223.91,1.182e-04,7.379e-04,0.6144,0.6237
1225.15,-5.956e-06,7.410e-04,0.6235,0.6328
1226.42,-5.876e-06,7.427e-04,0.6329,0.6425
1227.70,-5.668e-06,7.117e-04,0.6423,0.6522
1229.01,-5.476e-06,6.853e-04,0.6522,0.6621
1230.33,-5.338e-06,6.697e-04,0.6622,0.6722
1231.68,-5.539e-06,6.932e-04,0.6724,0.6826
1233.04,-5.218e-06,6.475e-04,0.6827,0.6935
1234.43,-5.179e-06,6.418e-04,0.6934,0.7041
1235.84,-5.259e-06,6.539e-04,0.7042,0.7155
1237.27,-4.939e-06,6.149e-04,0.7153,0.7266
1238.72,2.419e-04,6.489e-04,0.7267,0.7383
1240.20,-4.877e-06,6.150e-04,0.7383,0.7501
1241.70,-4.612e-06,5.882e-04,0.7502,0.7625
1243.22,1.220e-04,6.084e-04,0.7623,0.7748
1244.77,-4.610e-06,5.928e-04,0.7749,0.7874
1246.35,1.129e-04,5.522e-04,0.7875,0.8007
1247.95,1.321e-04,6.058e-04,0.8005,0.8140
1249.58,-4.207e-06,5.402e-04,0.8138,0.8275
1251.23,3.255e-04,5.714e-04,0.8276,0.8416
1252.91,-4.131e-06,5.314e-04,0.8414,0.8558
1254.63,-4.119e-06,5.264e-04,0.8558,0.8705
1256.37,1.338e-04,5.520e-04,0.8706,0.8855
1258.14,1.592e-04,5.140e-04,0.8856,0.9010
1259.94,-3.950e-06,4.931e-04,0.9009,0.9167
1261.77,1.320e-04,5.086e-04,0.9166,0.9330
1263.64,3.451e-04,5.011e-04,0.9329,0.9495
1265.54,-3.857e-06,4.796e-04,0.9495,0.9666
1267.47,-3.750e-06,4.636e-04,0.9666,0.9839
1269.44,-3.869e-06,4.765e-04,0.9840,1.0018
1271.44,1.154e-04,4.382e-04,1.0018,1.0201
1273.48,1.353e-04,4.574e-04,1.0200,1.0391
1275.56,-3.504e-06,4.248e-04,1.0391,1.0583
1277.68,-3.516e-06,4.336e-04,1.0585,1.0782
1279.83,-3.367e-06,4.158e-04,1.0781,1.0986
1282.03,1.404e-04,4.138e-04,1.0985,1.1195
1284.27,8.409e-05,3.911e-04,1.1196,1.1411
1286.55,8.285e-05,4.068e-04,1.1410,1.1632
1288.88,-3.006e-06,3.671e-04,1.1631,1.1858
1291.25,2.504e-04,4.363e-04,1.1858,1.2092
1293.67,6.393e-05,3.536e-04,1.2091,1.2333
1296.14,6.903e-05,4.212e-04,1.2332,1.2578
1298.65,5.975e-04,3.696e-04,1.2579,1.2831
1301.22,-3.073e-06,3.815e-04,1.2832,1.3093
1303.84,1.929e-04,3.389e-04,1.3093,1.3363
1306.51,2.531e-04,3.693e-04,1.3363,1.3638
1309.24,3.247e-05,3.339e-04,1.3638,1.3923
1312.02,1.640e-04,3.469e-04,1.3925,1.4218
1314.86,7.052e-05,3.306e-04,1.4216,1.4519
1317.77,-2.654e-06,3.330e-04,1.4519,1.4830
1320.73,3.486e-04,3.197e-04,1.4830,1.5151
1323.76,-2.446e-06,3.092e-04,1.5151,1.5483
1326.86,7.206e-06,2.926e-04,1.5482,1.5824
1330.03,1.634e-04,2.966e-04,1.5824,1.6176
1333.26,2.426e-04,3.024e-04,1.6176,1.6538
1336.57,3.369e-04,2.890e-04,1.6538,1.6914
1339.95,2.832e-04,2.572e-04,1.6914,1.7301
1343.41,1.571e-04,2.759e-04,1.7300,1.7700
1346.95,5.106e-04,2.751e-04,1.7701,1.8114
1350.57,1.322e-04,2.637e-04,1.8113,1.8540
1354.28,1.152e-04,2.378e-04,1.8540,1.8982
1358.08,-1.995e-06,2.485e-04,1.8983,1.9437
1361.97,1.267e-04,2.225e-04,1.9438,1.9911
1365.95,6.247e-05,2.432e-04,1.9911,2.0398
1370.03,-1.657e-06,2.065e-04,2.0399,2.0905
1374.21,2.074e-04,2.308e-04,2.0906,2.1429
1378.50,2.631e-04,2.253e-04,2.1429,2.1971
1382.89,1.172e-04,2.058e-04,2.1971,2.2534
1387.40,3.350e-04,2.284e-04,2.2534,2.3118
1392.02,8.768e-05,2.005e-04,2.3116,2.3723
1396.76,-1.515e-06,1.930e-04,2.3723,2.4351
1401.63,1.043e-04,1.832e-04,2.4351,2.5002
1406.64,3.174e-04,2.053e-04,2.5002,2.5680
1411.77,4.538e-05,1.758e-04,2.5680,2.6384
1417.05,3.036e-04,1.916e-04,2.6384,2.7115
1422.47,2.580e-04,1.830e-04,2.7114,2.7876
1428.05,1.273e-04,1.742e-04,2.7875,2.8668
1433.78,1.510e-04,1.633e-04,2.8669,2.9492
1439.68,2.420e-04,1.844e-04,2.9492,3.0352
1445.75,4.282e-05,1.494e-04,3.0353,3.1246
1452.00,2.076e-04,1.646e-04,3.1245,3.2180
1458.43,1.974e-04,1.425e-04,3.2180,3.3154
1465.07,1.871e-04,1.403e-04,3.3156,3.4171
1471.90,8.090e-05,1.275e-04,3.4172,3.5234
1478.95,2.779e-04,1.597e-04,3.5236,3.6345
1486.22,1.866e-04,1.458e-04,3.6345,3.7509
1493.72,1.060e-04,1.314e-04,3.7507,3.8724
1501.46,2.532e-04,1.329e-04,3.8724,4.0000
1509.46,3.012e-04,1.367e-04,3.9999,4.1337
1517.73,7.840e-05,1.255e-04,4.1337,4.2738
1526.28,1.510e-04,1.170e-04,4.2739,4.4211
1535.12,2.011e-04,1.238e-04,4.4210,4.5758
1544.27,4.572e-04,1.549e-04,4.5757,4.7385
1553.75,3.305e-04,1.294e-04,4.7384,4.9098
1563.57,2.723e-04,1.212e-04,4.9099,5.0903
1573.75,3.628e-04,1.331e-04,5.0905,5.2808
1584.31,4.549e-04,1.444e-04,5.2808,5.4818
1595.27,3.409e-04,1.226e-04,5.4818,5.6942
1606.66,3.065e-04,1.103e-04,5.6942,5.9191
1618.50,3.878e-04,1.304e-04,5.9192,6.1572
1630.81,3.142e-04,1.112e-04,6.1573,6.4099
1643.63,3.948e-04,1.312e-04,6.4099,6.6781
1656.99,3.060e-04,1.068e-04,6.6781,6.9636
1670.92,4.537e-04,1.323e-04,6.9636,7.2672
1685.45,4.306e-04,1.213e-04,7.2672,7.5912
1700.63,3.420e-04,1.004e-04,7.5913,7.9373
1716.51,4.971e-04,1.252e-04,7.9374,8.3077
1733.12,4.877e-04,1.233e-04,8.3077,8.7046
1750.53,4.681e-04,1.167e-04,8.7046,9.1306
1768.80,2.796e-04,8.878e-05,9.1306,9.5890
1787.97,3.450e-04,9.629e-05,9.5890,10.0829
1808.14,3.231e-04,9.336e-05,10.0829,10.6168
1829.37,3.261e-04,8.630e-05,10.6169,11.1948
1851.76,4.725e-04,1.061e-04,11.1948,11.8220
1875.41,2.714e-04,7.206e-05,11.8219,12.5043
1900.41,3.257e-04,8.157e-05,12.5044,13.2488
1926.91,2.583e-04,6.728e-05,13.2489,14.0634
1955.04,2.447e-04,6.714e-05,14.0635,14.9573
1984.95,2.573e-04,6.538e-05,14.9574,15.9413
2016.84,1.565e-04,4.906e-05,15.9412,17.0286
2050.89,1.476e-04,4.622e-05,17.0286,18.2336
2087.36,1.913e-04,5.176e-05,18.2336,19.5747
2126.51,1.971e-04,4.923e-05,19.5747,21.0735
2168.66,1.468e-04,4.276e-05,21.0735,22.7549
2214.17,2.190e-04,4.760e-05,22.7551,24.6506
2263.47,2.884e-04,5.658e-05,24.6506,26.7981
2317.06,2.610e-04,4.848e-05,26.7983,29.2427
2375.55,3.505e-04,5.585e-05,29.2429,32.0413
2439.63,3.298e-04,5.043e-05,32.0415,35.2629
2510.16,4.726e-04,5.529e-05,35.2629,38.9941
2588.15,5.112e-04,5.831e-05,38.9941,43.3438
2674.83,6.777e-04,6.338e-05,43.3435,48.4480
2771.73,7.498e-04,6.162e-05,48.4482,54.4812
2880.69,7.708e-04,5.908e-05,54.4812,61.6665
3004.03,8.224e-04,5.904e-05,61.6667,70.2925
3144.61,7.610e-04,5.166e-05,70.2925,80.7351
3306.08,6.827e-04,4.586e-05,80.7354,93.4927
3493.07,5.948e-04,3.968e-05,93.4924,109.2236
3711.51,4.767e-04,3.225e-05,109.2236,128.8198
3969.15,4.461e-04,2.901e-05,128.8198,153.4890
4276.13,3.739e-04,2.382e-05,153.4888,184.9028
4645.94,2.915e-04,1.959e-05,184.9028,184.9028
