1173.27,-1.183e-05,1.610e-03,0.2964,0.2964
1173.87,-1.079e-05,1.466e-03,0.2965,0.2997
1174.47,-1.127e-05,1.507e-03,0.2998,0.3029
1175.07,-1.069e-05,1.427e-03,0.3029,0.3064
1175.69,-1.103e-05,1.476e-03,0.3063,0.3096
1176.30,-1.111e-05,1.486e-03,0.3096,0.3131
1176.93,-1.105e-05,1.466e-03,0.3130,0.3167
1177.56,-1.121e-05,1.485e-03,0.3167,0.3201
1178.20,-1.069e-05,1.446e-03,0.3202,0.3236
1178.85,-1.043e-05,1.418e-03,0.3237,0.3273
1179.51,-9.696e-06,1.308e-03,0.3273,0.3311
1180.17,5.787e-04,1.372e-03,0.3312,0.3348
1180.84,-1.015e-05,1.331e-03,0.3348,0.3386
1181.52,-1.071e-05,1.407e-03,0.3386,0.3427
1182.20,-9.541e-06,1.241e-03,0.3427,0.3466
1182.89,-1.040e-05,1.352e-03,0.3464,0.3506
1183.60,-1.026e-05,1.321e-03,0.3507,0.3546
1184.30,-1.037e-05,1.334e-03,0.3546,0.3589
1185.02,-9.923e-06,1.282e-03,0.3589,0.3630
1185.75,-9.533e-06,1.233e-03,0.3630,0.3674
1186.48,-9.690e-06,1.248e-03,0.3674,0.3718
1187.23,-9.510e-06,1.210e-03,0.3718,0.3761
1187.98,-9.446e-06,1.201e-03,0.3762,0.3809
1188.74,-9.288e-06,1.186e-03,0.3807,0.3854
1189.51,-9.015e-06,1.161e-03,0.3854,0.3900
1190.29,-8.927e-06,1.154e-03,0.3900,0.3949
1191.08,-8.689e-06,1.123e-03,0.3950,0.3997
1191.88,-8.883e-06,1.149e-03,0.3997,0.4047
1192.69,-8.342e-06,1.093e-03,0.4047,0.4097
1193.51,-8.672e-06,1.135e-03,0.4097,0.4149
1194.34,-8.148e-06,1.056e-03,0.4149,0.4200
1195.18,3.376e-04,1.097e-03,0.4200,0.4253
1196.03,-8.013e-06,1.025e-03,0.4253,0.4307
1196.89,-8.192e-06,1.051e-03,0.4308,0.4363
1197.76,-7.858e-06,9.968e-04,0.4363,0.4419
1198.65,-8.505e-06,1.088e-03,0.4419,0.4476
1199.54,-7.559e-06,9.581e-04,0.4475,0.4534
1200.45,-8.548e-06,1.083e-03,0.4532,0.4594
1201.37,-7.608e-06,9.523e-04,0.4595,0.4653
1202.30,-8.744e-06,1.100e-03,0.4653,0.4716
1203.24,3.333e-04,9.583e-04,0.4716,0.4778
1204.20,-7.783e-06,9.739e-04,0.4778,0.4841
1205.17,-7.357e-06,9.210e-04,0.4840,0.4907
1206.15,-7.286e-06,9.208e-04,0.4907,0.4972
1207.14,-7.216e-06,9.190e-04,0.4973,0.5040
1208.15,-7.016e-06,8.864e-04,0.5040,0.5110
1209.17,-7.040e-06,8.903e-04,0.5110,0.5181
1210.21,-6.838e-06,8.631e-04,0.5181,0.5250
1211.26,-6.747e-06,8.497e-04,0.5250,0.5325
1212.32,-7.020e-06,8.727e-04,0.5326,0.5399
1213.40,-6.578e-06,8.127e-04,0.5398,0.5476
1214.50,3.321e-04,8.528e-04,0.5475,0.5553
1215.61,-6.254e-06,7.813e-04,0.5553,0.5631
1216.73,-6.798e-06,8.639e-04,0.5632,0.5713
1217.88,-6.231e-06,7.782e-04,0.5713,0.5795
1219.04,2.975e-04,7.683e-04,0.5795,0.5879
1220.21,-6.119e-06,7.571e-04,0.5880,0.5966
1221.41,-6.503e-06,8.077e-04,0.5964,0.6053
1222.62,2.765e-04,6.966e-04,0.6053,0.6143
1223.84,3.275e-04,8.402e-04,0.6141,0.6233
1225.09,1.200e-04,6.931e-04,0.6233,0.6329
1226.36,-5.774e-06,7.162e-04,0.6328,0.6422
1227.64,-5.619e-06,7.004e-04,0.6422,0.6519
1228.94,-5.687e-06,7.019e-04,0.6520,0.6620
1230.27,-5.621e-06,7.048e-04,0.6619,0.6721
1231.61,-5.420e-06,6.750e-04,0.6721,0.6826
1232.98,-5.233e-06,6.497e-04,0.6826,0.6931
1234.36,1.179e-04,6.352e-04,0.6931,0.7040
1235.77,-5.288e-06,6.565e-04,0.7040,0.7151
1237.20,-4.989e-06,6.141e-04,0.7152,0.7264
1238.66,3.464e-04,6.086e-04,0.7266,0.7380
1240.13,2.263e-04,6.192e-04,0.7379,0.7500
1241.63,-4.717e-06,5.825e-04,0.7500,0.7621
1243.16,-4.929e-06,6.148e-04,0.7621,0.7745
1244.70,1.207e-04,5.817e-04,0.7745,0.7872
1246.28,1.206e-04,5.569e-04,0.7874,0.8003
1247.88,1.280e-04,5.760e-04,0.8003,0.8137
1249.51,1.862e-04,5.614e-04,0.8136,0.8273
1251.16,-4.108e-06,5.216e-04,0.8273,0.8412
1252.84,-4.501e-06,5.736e-04,0.8413,0.8555
1254.56,-3.998e-06,5.092e-04,0.8556,0.8702
1256.30,1.709e-04,5.393e-04,0.8704,0.8853
1258.07,-3.926e-06,5.010e-04,0.8851,0.9006
1259.87,-3.916e-06,4.963e-04,0.9006,0.9164
1261.70,-4.138e-06,5.212e-04,0.9165,0.9326
1263.57,2.765e-04,4.857e-04,0.9325,0.9491
1265.46,-3.740e-06,4.631e-04,0.9492,0.9662
1267.40,-3.868e-06,4.793e-04,0.9662,0.9836
1269.36,-3.624e-06,4.488e-04,0.9836,1.0015
1271.37,1.203e-04,4.500e-04,1.0015,1.0198
1273.41,-3.552e-06,4.355e-04,1.0199,1.0387
1275.48,-3.675e-06,4.489e-04,1.0386,1.0579
1277.60,-3.380e-06,4.122e-04,1.0580,1.0779
1279.76,2.227e-04,4.554e-04,1.0779,1.0983
1281.95,-3.314e-06,3.987e-04,1.0981,1.1191
1284.19,-3.321e-06,4.064e-04,1.1190,1.1405
1286.47,7.552e-05,3.905e-04,1.1406,1.1628
1288.80,1.454e-04,3.880e-04,1.1627,1.1854
1291.17,-3.001e-06,3.661e-04,1.1853,1.2087
1293.58,6.346e-05,3.809e-04,1.2087,1.2327
1296.05,-2.836e-06,3.434e-04,1.2325,1.2574
1298.56,1.634e-04,3.822e-04,1.2573,1.2827
1301.13,1.873e-04,3.292e-04,1.2827,1.3088
1303.75,-3.220e-06,3.931e-04,1.3087,1.3357
1306.42,3.439e-05,3.205e-04,1.3357,1.3634
1309.15,-2.901e-06,3.572e-04,1.3633,1.3918
1311.93,1.527e-04,3.177e-04,1.3917,1.4210
1314.77,6.759e-05,3.512e-04,1.4211,1.4514
1317.67,1.580e-04,3.129e-04,1.4513,1.4823
1320.64,2.330e-04,3.272e-04,1.4824,1.5145
1323.67,1.937e-04,3.061e-04,1.5145,1.5476
1326.76,1.779e-04,3.126e-04,1.5476,1.5815
1329.93,1.662e-04,2.990e-04,1.5817,1.6168
1333.16,-2.275e-06,2.854e-04,1.6168,1.6532
1336.47,1.512e-04,2.719e-04,1.6533,1.6907
1339.85,3.151e-04,2.748e-04,1.6906,1.7294
1343.31,-2.045e-06,2.532e-04,1.7292,1.7693
1346.84,2.754e-04,2.655e-04,1.7693,1.8104
1350.47,1.184e-04,2.373e-04,1.8104,1.8533
1354.17,1.667e-04,2.545e-04,1.8531,1.8973
1357.97,1.713e-04,2.343e-04,1.8973,1.9430
1361.85,3.781e-04,2.488e-04,1.9429,1.9900
1365.83,1.251e-04,2.198e-04,1.9901,2.0389
1369.91,2.468e-04,2.336e-04,2.0388,2.0896
1374.09,8.278e-05,2.042e-04,2.0895,2.1417
1378.37,1.275e-04,2.240e-04,2.1418,2.1960
1382.77,2.181e-04,1.902e-04,2.1962,2.2523
1387.27,-1.580e-06,1.968e-04,2.2523,2.3105
1391.89,6.789e-05,2.074e-04,2.3105,2.3710
1396.63,5.905e-05,1.889e-04,2.3711,2.4338
1401.50,1.040e-04,1.827e-04,2.4337,2.4990
1406.50,7.518e-05,1.814e-04,2.4990,2.5665
1411.63,5.437e-05,1.770e-04,2.5667,2.6370
1416.91,5.461e-05,1.677e-04,2.6370,2.7102
1422.33,9.218e-05,1.619e-04,2.7101,2.7860
1427.90,1.514e-04,1.607e-04,2.7861,2.8652
1433.63,5.873e-05,1.535e-04,2.8651,2.9476
1439.52,2.070e-04,1.509e-04,2.9478,3.0334
1445.59,1.499e-04,1.490e-04,3.0333,3.1229
1451.84,1.450e-04,1.415e-04,3.1228,3.2161
1458.27,8.008e-05,1.406e-04,3.2162,3.3136
1464.90,8.846e-05,1.357e-04,3.3135,3.4153
1471.73,1.521e-04,1.294e-04,3.4152,3.5214
1478.77,1.805e-04,1.353e-04,3.5212,3.6323
1486.03,1.846e-04,1.354e-04,3.6323,3.7484
1493.53,2.323e-04,1.427e-04,3.7484,3.8701
1501.27,1.926e-04,1.117e-04,3.8701,3.9973
1509.27,1.988e-04,1.321e-04,3.9973,4.1310
1517.53,1.111e-04,1.194e-04,4.1310,4.2710
1526.07,9.202e-05,1.196e-04,4.2709,4.4181
1534.91,1.754e-04,1.122e-04,4.4181,4.5726
1544.05,2.388e-04,1.385e-04,4.5725,4.7354
1553.52,1.988e-04,1.120e-04,4.7352,4.9064
1563.33,2.991e-04,1.245e-04,4.9064,5.0867
1573.51,1.094e-04,8.800e-05,5.0867,5.2769
1584.06,2.681e-04,1.123e-04,5.2769,5.4777
1595.02,1.749e-04,9.891e-05,5.4777,5.6901
1606.40,1.811e-04,8.845e-05,5.6899,5.9146
1618.22,2.237e-04,9.533e-05,5.9144,6.1525
1630.53,3.079e-04,1.136e-04,6.1523,6.4048
1643.34,1.819e-04,8.324e-05,6.4048,6.6727
1656.68,2.562e-04,9.585e-05,6.6727,6.9576
1670.60,1.426e-04,8.462e-05,6.9576,7.2610
1685.12,3.240e-04,1.123e-04,7.2611,7.5846
1700.29,2.522e-04,9.232e-05,7.5846,7.9303
1716.15,4.799e-04,1.285e-04,7.9303,8.2999
1732.75,2.500e-04,8.421e-05,8.3000,8.6963
1750.14,3.498e-04,1.019e-04,8.6964,9.1218
1768.39,4.688e-04,1.124e-04,9.1218,9.5795
1787.55,2.912e-04,9.031e-05,9.5793,10.0730
1807.69,3.119e-04,8.727e-05,10.0729,10.6058
1828.90,4.027e-04,1.003e-04,10.6057,11.1826
1851.27,3.083e-04,8.308e-05,11.1827,11.8090
1874.89,3.103e-04,8.366e-05,11.8090,12.4904
1899.87,4.171e-04,9.167e-05,12.4902,13.2332
1926.33,2.493e-04,7.079e-05,13.2332,14.0466
1954.43,2.754e-04,6.692e-05,14.0466,14.9386
1984.31,2.395e-04,5.945e-05,14.9386,15.9208
2016.15,1.520e-04,4.752e-05,15.9208,17.0057
2050.16,1.513e-04,4.793e-05,17.0057,18.2083
2086.57,1.787e-04,4.841e-05,18.2083,19.5466
2125.67,2.240e-04,5.222e-05,19.5466,21.0417
2167.75,1.052e-04,3.483e-05,21.0417,22.7195
2213.19,1.224e-04,3.687e-05,22.7195,24.6106
2262.41,1.380e-04,3.656e-05,24.6106,26.7524
2315.92,1.041e-04,3.127e-05,26.7524,29.1909
2374.30,1.744e-04,3.765e-05,29.1909,31.9814
2438.26,1.350e-04,3.404e-05,31.9817,35.1941
2508.65,1.874e-04,3.546e-05,35.1943,38.9138
2586.48,1.962e-04,3.594e-05,38.9138,43.2505
2672.98,2.499e-04,3.712e-05,43.2502,48.3376
2769.65,3.530e-04,4.039e-05,48.3376,54.3503
2878.35,3.840e-04,4.243e-05,54.3501,61.5098
3001.37,3.730e-04,3.909e-05,61.5098,70.1035
3141.58,4.760e-04,4.030e-05,70.1035,80.5056
3302.59,4.609e-04,3.702e-05,80.5056,93.2102
3489.01,5.099e-04,3.743e-05,93.2102,108.8745
3706.76,4.379e-04,3.102e-05,108.8745,128.3826
3963.53,3.817e-04,2.674e-05,128.3826,152.9355
4269.40,3.398e-04,2.345e-05,152.9355,184.1938
4637.79,2.726e-04,1.894e-05,184.1938,184.1938
