1173.12,-1.136e-05,1.557e-03,0.2961,0.2961
1173.71,-1.111e-05,1.519e-03,0.2963,0.2994
1174.31,-1.129e-05,1.522e-03,0.2993,0.3027
1174.91,-1.105e-05,1.491e-03,0.3026,0.3059
1175.53,-1.130e-05,1.533e-03,0.3059,0.3094
1176.15,7.392e-04,1.490e-03,0.3093,0.3127
1176.77,-1.062e-05,1.432e-03,0.3126,0.3163
1177.40,-1.098e-05,1.474e-03,0.3163,0.3197
1178.04,-1.045e-05,1.434e-03,0.3197,0.3234
1178.69,-1.039e-05,1.427e-03,0.3235,0.3269
1179.34,-9.803e-06,1.344e-03,0.3270,0.3307
1180.01,-1.033e-05,1.405e-03,0.3307,0.3345
1180.67,5.683e-04,1.375e-03,0.3345,0.3384
1181.35,-1.057e-05,1.413e-03,0.3384,0.3422
1182.04,-9.710e-06,1.284e-03,0.3423,0.3462
1182.73,-1.014e-05,1.349e-03,0.3462,0.3501
1183.43,-9.874e-06,1.305e-03,0.3502,0.3544
1184.14,-9.794e-06,1.290e-03,0.3542,0.3584
1184.85,-9.586e-06,1.269e-03,0.3585,0.3627
1185.58,-9.294e-06,1.235e-03,0.3625,0.3672
1186.31,-9.405e-06,1.242e-03,0.3671,0.3712
1187.06,-9.397e-06,1.227e-03,0.3713,0.3759
1187.81,-9.152e-06,1.190e-03,0.3759,0.3804
1188.57,-9.140e-06,1.189e-03,0.3802,0.3850
1189.34,-8.982e-06,1.170e-03,0.3850,0.3895
1190.12,-8.842e-06,1.156e-03,0.3896,0.3945
1190.91,-8.643e-06,1.125e-03,0.3944,0.3993
1191.70,-8.991e-06,1.168e-03,0.3993,0.4042
1192.51,-8.706e-06,1.142e-03,0.4042,0.4092
1193.33,-9.199e-06,1.213e-03,0.4092,0.4143
1194.16,-8.351e-06,1.088e-03,0.4143,0.4196
1195.00,-8.554e-06,1.110e-03,0.4196,0.4249
1195.85,-8.108e-06,1.046e-03,0.4250,0.4302
1196.71,-8.557e-06,1.104e-03,0.4301,0.4359
1197.58,-7.756e-06,9.930e-04,0.4358,0.4413
1198.46,-8.977e-06,1.154e-03,0.4413,0.4470
1199.36,-7.452e-06,9.446e-04,0.4470,0.4529
1200.26,-8.169e-06,1.037e-03,0.4529,0.4587
1201.18,-7.415e-06,9.342e-04,0.4589,0.4647
1202.11,-8.085e-06,1.021e-03,0.4648,0.4709
1203.05,-7.296e-06,9.187e-04,0.4708,0.4772
1204.01,-7.497e-06,9.440e-04,0.4772,0.4835
1204.97,-7.386e-06,9.300e-04,0.4836,0.4900
1205.95,-7.153e-06,9.080e-04,0.4901,0.4967
1206.95,-7.239e-06,9.213e-04,0.4967,0.5035
1207.95,-6.864e-06,8.647e-04,0.5034,0.5103
1208.97,-6.859e-06,8.624e-04,0.5103,0.5173
1210.01,-6.902e-06,8.670e-04,0.5173,0.5244
1211.06,-6.460e-06,8.105e-04,0.5245,0.5317
1212.12,1.524e-04,8.718e-04,0.5317,0.5392
1213.20,-6.376e-06,7.872e-04,0.5393,0.5468
1214.29,-6.767e-06,8.424e-04,0.5468,0.5547
1215.40,-6.206e-06,7.702e-04,0.5546,0.5625
1216.53,-6.549e-06,8.234e-04,0.5625,0.5704
1217.67,-6.394e-06,7.913e-04,0.5704,0.5787
1218.83,-6.260e-06,7.708e-04,0.5789,0.5872
1220.00,2.862e-04,7.239e-04,0.5872,0.5957
1221.19,-6.395e-06,7.838e-04,0.5956,0.6045
1222.40,1.227e-04,7.093e-04,0.6045,0.6134
1223.63,-6.248e-06,7.641e-04,0.6134,0.6226
1224.87,-5.719e-06,6.984e-04,0.6226,0.6317
1226.14,-5.855e-06,7.096e-04,0.6317,0.6415
1227.42,-5.606e-06,6.776e-04,0.6414,0.6511
1228.72,-5.561e-06,6.652e-04,0.6511,0.6610
1230.04,1.223e-04,6.990e-04,0.6610,0.6711
1231.39,-5.603e-06,6.759e-04,0.6713,0.6815
1232.75,-5.395e-06,6.493e-04,0.6814,0.6921
1234.13,-5.311e-06,6.416e-04,0.6921,0.7030
1235.54,1.189e-04,6.649e-04,0.7030,0.7141
1236.97,-5.159e-06,6.186e-04,0.7141,0.7253
1238.42,-5.043e-06,6.032e-04,0.7255,0.7369
1239.89,-5.165e-06,6.232e-04,0.7371,0.7488
1241.39,-4.863e-06,5.856e-04,0.7489,0.7610
1242.91,-4.893e-06,5.931e-04,0.7610,0.7733
1244.46,2.034e-04,5.731e-04,0.7733,0.7861
1246.03,-4.558e-06,5.587e-04,0.7861,0.7991
1247.63,1.249e-04,5.914e-04,0.7991,0.8124
1249.25,-4.643e-06,5.723e-04,0.8124,0.8260
1250.91,-4.206e-06,5.174e-04,0.8259,0.8398
1252.59,-4.509e-06,5.537e-04,0.8400,0.8542
1254.29,2.977e-04,5.231e-04,0.8542,0.8689
1256.03,3.003e-04,5.275e-04,0.8689,0.8838
1257.80,-3.999e-06,4.945e-04,0.8838,0.8993
1259.60,-4.000e-06,4.919e-04,0.8993,0.9149
1261.43,2.808e-04,4.933e-04,0.9148,0.9312
1263.29,-3.964e-06,4.849e-04,0.9310,0.9476
1265.18,1.317e-04,4.610e-04,0.9476,0.9646
1267.11,-3.806e-06,4.660e-04,0.9646,0.9818
1269.08,-3.749e-06,4.599e-04,0.9819,0.9998
1271.08,2.766e-04,4.505e-04,0.9999,1.0182
1273.11,-3.515e-06,4.244e-04,1.0181,1.0369
1275.19,1.043e-04,4.430e-04,1.0370,1.0560
1277.30,-3.510e-06,4.189e-04,1.0562,1.0760
1279.45,9.684e-05,4.313e-04,1.0760,1.0962
1281.64,-3.353e-06,3.980e-04,1.0963,1.1172
1283.88,-3.447e-06,4.173e-04,1.1172,1.1385
1286.16,-3.174e-06,3.860e-04,1.1385,1.1606
1288.48,2.291e-04,4.025e-04,1.1606,1.1832
1290.84,1.503e-04,3.851e-04,1.1832,1.2065
1293.26,-3.155e-06,3.833e-04,1.2065,1.2303
1295.72,2.035e-04,3.575e-04,1.2303,1.2551
1298.23,1.177e-04,4.032e-04,1.2551,1.2804
1300.79,4.343e-04,3.606e-04,1.2803,1.3064
1303.40,8.187e-04,4.573e-04,1.3063,1.3331
1306.07,3.421e-04,3.326e-04,1.3333,1.3606
1308.79,3.232e-04,3.479e-04,1.3607,1.3890
1311.57,3.586e-04,3.295e-04,1.3892,1.4185
1314.40,2.505e-04,3.583e-04,1.4185,1.4485
1317.30,1.815e-04,3.188e-04,1.4484,1.4796
1320.26,2.725e-04,3.463e-04,1.4795,1.5115
1323.28,4.061e-05,3.004e-04,1.5115,1.5444
1326.37,3.402e-04,3.058e-04,1.5444,1.5784
1329.53,-2.285e-06,2.868e-04,1.5785,1.6136
1332.76,3.267e-04,2.869e-04,1.6136,1.6498
1336.06,4.209e-04,3.063e-04,1.6497,1.6870
1339.43,6.764e-06,2.774e-04,1.6871,1.7257
1342.88,-2.027e-06,2.550e-04,1.7257,1.7654
1346.41,4.560e-05,2.818e-04,1.7654,1.8068
1350.02,1.160e-04,2.316e-04,1.8066,1.8491
1353.72,1.522e-04,2.673e-04,1.8492,1.8932
1357.51,6.960e-05,2.344e-04,1.8932,1.9386
1361.39,2.039e-04,2.605e-04,1.9385,1.9857
1365.36,2.685e-05,2.262e-04,1.9857,2.0344
1369.43,1.382e-04,2.428e-04,2.0343,2.0847
1373.60,1.685e-04,2.061e-04,2.0847,2.1370
1377.87,1.622e-04,2.195e-04,2.1370,2.1910
1382.25,1.166e-04,2.048e-04,2.1909,2.2469
1386.75,2.700e-04,2.145e-04,2.2469,2.3052
1391.36,1.058e-04,2.220e-04,2.3051,2.3654
1396.09,2.453e-04,2.189e-04,2.3654,2.4279
1400.94,9.854e-05,1.881e-04,2.4280,2.4929
1405.93,1.018e-04,1.774e-04,2.4928,2.5602
1411.05,3.190e-04,2.075e-04,2.5603,2.6304
1416.31,1.570e-04,1.940e-04,2.6304,2.7031
1421.72,1.579e-04,1.725e-04,2.7030,2.7791
1427.27,2.770e-04,1.881e-04,2.7791,2.8577
1432.99,1.554e-04,1.695e-04,2.8577,2.9398
1438.87,3.597e-04,1.817e-04,2.9399,3.0254
1444.92,1.839e-04,1.510e-04,3.0253,3.1144
1451.15,3.734e-05,1.417e-04,3.1144,3.2074
1457.56,2.651e-04,1.745e-04,3.2074,3.3042
1464.17,1.173e-04,1.516e-04,3.3042,3.4056
1470.98,1.319e-04,1.320e-04,3.4055,3.5114
1478.01,1.938e-04,1.398e-04,3.5114,3.6218
1485.25,5.918e-06,1.294e-04,3.6218,3.7374
1492.72,6.654e-05,1.144e-04,3.7374,3.8586
1500.44,5.549e-06,1.103e-04,3.8586,3.9854
1508.41,3.329e-04,1.456e-04,3.9854,4.1183
1516.65,2.893e-04,1.327e-04,4.1183,4.2576
1525.16,4.589e-04,1.726e-04,4.2577,4.4042
1533.97,2.754e-04,1.184e-04,4.4041,4.5581
1543.09,2.886e-04,1.268e-04,4.5580,4.7198
1552.53,3.570e-04,1.382e-04,4.7200,4.8901
1562.31,2.008e-04,1.123e-04,4.8900,5.0697
1572.45,2.617e-04,1.113e-04,5.0696,5.2588
1582.97,2.928e-04,1.251e-04,5.2589,5.4586
1593.88,2.498e-04,1.057e-04,5.4586,5.6698
1605.22,1.726e-04,9.344e-05,5.6698,5.8932
1617.01,3.325e-04,1.152e-04,5.8933,6.1299
1629.27,4.295e-04,1.330e-04,6.1298,6.3807
1642.03,2.377e-04,9.391e-05,6.3807,6.6472
1655.32,4.332e-04,1.366e-04,6.6472,6.9305
1669.19,4.121e-04,1.209e-04,6.9304,7.2321
1683.65,3.141e-04,1.099e-04,7.2321,7.5538
1698.76,3.181e-04,1.016e-04,7.5538,7.8973
1714.55,4.915e-04,1.257e-04,7.8973,8.2646
1731.08,3.673e-04,1.014e-04,8.2648,8.6586
1748.40,4.105e-04,1.124e-04,8.6584,9.0811
1766.56,4.804e-04,1.118e-04,9.0812,9.5358
1785.63,5.960e-04,1.303e-04,9.5356,10.0256
1805.68,1.802e-04,6.923e-05,10.0255,10.5548
1826.79,5.410e-04,1.156e-04,10.5547,11.1274
1849.05,3.153e-04,8.155e-05,11.1274,11.7487
1872.54,3.757e-04,8.837e-05,11.7487,12.4247
1897.39,2.585e-04,6.957e-05,12.4247,13.1619
1923.72,2.487e-04,7.122e-05,13.1617,13.9679
1951.65,2.546e-04,6.582e-05,13.9680,14.8525
1981.36,3.581e-04,7.889e-05,14.8527,15.8257
2013.01,3.228e-04,6.905e-05,15.8257,16.9008
2046.81,1.849e-04,5.238e-05,16.9006,18.0916
2082.99,1.285e-04,3.971e-05,18.0916,19.4165
2121.83,1.926e-04,4.961e-05,19.4165,20.8962
2163.62,2.154e-04,4.855e-05,20.8965,22.5559
2208.73,1.538e-04,3.998e-05,22.5559,24.4258
2257.58,2.149e-04,4.562e-05,24.4258,26.5425
2310.67,2.185e-04,4.534e-05,26.5425,28.9517
2368.57,2.698e-04,4.580e-05,28.9514,31.7065
2431.98,2.491e-04,4.479e-05,31.7065,34.8772
2501.74,3.580e-04,4.874e-05,34.8770,38.5457
2578.83,4.834e-04,5.577e-05,38.5457,42.8196
2664.47,5.373e-04,5.459e-05,42.8196,47.8311
2760.13,6.976e-04,5.865e-05,47.8311,53.7495
2867.63,7.124e-04,5.819e-05,53.7498,60.7922
2989.21,7.724e-04,5.642e-05,60.7920,69.2390
3127.69,8.171e-04,5.284e-05,69.2390,79.4556
3286.60,6.965e-04,4.592e-05,79.4553,91.9221
3470.45,6.202e-04,4.196e-05,91.9219,107.2795
3685.01,5.559e-04,3.511e-05,107.2795,126.3862
3937.78,4.599e-04,2.956e-05,126.3865,150.4119
4238.60,3.896e-04,2.505e-05,150.4121,180.9629
4600.53,2.917e-04,1.991e-05,180.9629,180.9629
