1173.22,-1.238e-05,1.677e-03,0.2963,0.2963
1173.82,-1.134e-05,1.534e-03,0.2964,0.2996
1174.41,-1.166e-05,1.557e-03,0.2996,0.3030
1175.02,-1.098e-05,1.470e-03,0.3029,0.3060
1175.63,-1.198e-05,1.608e-03,0.3062,0.3096
1176.25,-1.134e-05,1.516e-03,0.3096,0.3130
1176.88,-1.080e-05,1.439e-03,0.3130,0.3164
1177.51,-1.094e-05,1.455e-03,0.3165,0.3199
1178.15,-1.089e-05,1.479e-03,0.3199,0.3236
1178.80,6.301e-04,1.410e-03,0.3235,0.3273
1179.45,-1.018e-05,1.383e-03,0.3273,0.3311
1180.11,1.833e-04,1.417e-03,0.3309,0.3348
1180.78,1.955e-04,1.348e-03,0.3347,0.3385
1181.46,-1.088e-05,1.438e-03,0.3385,0.3425
1182.15,-9.861e-06,1.288e-03,0.3424,0.3463
1182.84,-1.030e-05,1.353e-03,0.3464,0.3506
1183.54,-1.018e-05,1.326e-03,0.3505,0.3544
1184.25,2.420e-04,1.286e-03,0.3545,0.3589
1184.97,-9.817e-06,1.283e-03,0.3589,0.3628
1185.69,-9.540e-06,1.248e-03,0.3629,0.3672
1186.43,-1.003e-05,1.306e-03,0.3672,0.3717
1187.17,-9.628e-06,1.238e-03,0.3716,0.3762
1187.92,-9.149e-06,1.172e-03,0.3761,0.3806
1188.68,-9.288e-06,1.196e-03,0.3806,0.3853
1189.45,-8.726e-06,1.133e-03,0.3853,0.3899
1190.23,-8.829e-06,1.150e-03,0.3899,0.3948
1191.02,-8.487e-06,1.103e-03,0.3948,0.3995
1191.82,-8.944e-06,1.160e-03,0.3995,0.4044
1192.63,-8.321e-06,1.091e-03,0.4044,0.4095
1193.45,-8.683e-06,1.138e-03,0.4095,0.4147
1194.28,-8.381e-06,1.086e-03,0.4148,0.4199
1195.12,-8.363e-06,1.076e-03,0.4199,0.4250
1195.97,-7.775e-06,9.937e-04,0.4252,0.4305
1196.83,-8.269e-06,1.060e-03,0.4305,0.4362
1197.70,-8.157e-06,1.033e-03,0.4362,0.4418
1198.59,-9.136e-06,1.164e-03,0.4417,0.4474
1199.48,-7.895e-06,9.957e-04,0.4474,0.4532
1200.39,-8.645e-06,1.092e-03,0.4532,0.4591
1201.31,-7.402e-06,9.248e-04,0.4591,0.4651
1202.24,-8.046e-06,1.009e-03,0.4652,0.4713
1203.18,-7.557e-06,9.507e-04,0.4714,0.4775
1204.13,-7.703e-06,9.641e-04,0.4774,0.4840
1205.10,1.839e-04,9.202e-04,0.4841,0.4905
1206.08,-7.174e-06,9.029e-04,0.4904,0.4971
1207.08,-7.131e-06,9.027e-04,0.4971,0.5038
1208.08,-7.037e-06,8.837e-04,0.5038,0.5107
1209.11,-6.872e-06,8.646e-04,0.5107,0.5177
1210.14,-6.966e-06,8.764e-04,0.5178,0.5249
1211.19,-6.418e-06,8.057e-04,0.5250,0.5322
1212.26,4.961e-04,8.714e-04,0.5322,0.5397
1213.34,-6.359e-06,7.841e-04,0.5397,0.5474
1214.43,3.239e-04,8.324e-04,0.5474,0.5549
1215.54,-6.162e-06,7.650e-04,0.5549,0.5630
1216.67,-6.631e-06,8.361e-04,0.5630,0.5709
1217.81,-6.069e-06,7.521e-04,0.5710,0.5793
1218.97,-6.321e-06,7.789e-04,0.5792,0.5876
1220.14,2.886e-04,7.466e-04,0.5876,0.5963
1221.33,-6.373e-06,7.826e-04,0.5963,0.6050
1222.54,-5.799e-06,7.138e-04,0.6050,0.6139
1223.77,-6.305e-06,7.737e-04,0.6139,0.6232
1225.02,-5.729e-06,7.046e-04,0.6230,0.6324
1226.28,-5.803e-06,7.099e-04,0.6324,0.6421
1227.57,-5.437e-06,6.681e-04,0.6420,0.6516
1228.87,-5.168e-06,6.294e-04,0.6516,0.6616
1230.19,-5.596e-06,6.927e-04,0.6616,0.6718
1231.54,-5.526e-06,6.790e-04,0.6719,0.6821
1232.90,2.400e-04,6.422e-04,0.6823,0.6927
1234.29,-5.285e-06,6.499e-04,0.6929,0.7036
1235.69,-5.278e-06,6.489e-04,0.7037,0.7147
1237.12,-5.157e-06,6.282e-04,0.7147,0.7262
1238.58,-4.942e-06,6.010e-04,0.7261,0.7378
1240.05,-4.981e-06,6.077e-04,0.7377,0.7496
1241.55,-4.815e-06,5.884e-04,0.7495,0.7617
1243.07,-4.751e-06,5.866e-04,0.7617,0.7742
1244.62,-4.609e-06,5.714e-04,0.7742,0.7869
1246.20,-4.453e-06,5.588e-04,0.7869,0.7999
1247.80,-4.614e-06,5.743e-04,0.7999,0.8132
1249.42,-4.536e-06,5.723e-04,0.8132,0.8268
1251.08,-4.117e-06,5.177e-04,0.8268,0.8408
1252.76,-4.403e-06,5.556e-04,0.8408,0.8551
1254.47,-4.013e-06,5.063e-04,0.8551,0.8699
1256.21,4.622e-04,5.221e-04,0.8698,0.8848
1257.98,-4.037e-06,5.102e-04,0.8848,0.9001
1259.78,-3.984e-06,5.009e-04,0.9001,0.9159
1261.61,-3.992e-06,4.994e-04,0.9160,0.9321
1263.47,-3.919e-06,4.865e-04,0.9320,0.9486
1265.37,1.285e-04,4.737e-04,0.9486,0.9657
1267.30,1.974e-04,4.878e-04,0.9656,0.9832
1269.27,1.406e-04,4.662e-04,0.9830,1.0009
1271.27,-3.621e-06,4.451e-04,1.0009,1.0194
1273.31,1.099e-04,4.361e-04,1.0193,1.0381
1275.38,-3.618e-06,4.399e-04,1.0380,1.0574
1277.50,9.321e-05,4.184e-04,1.0574,1.0771
1279.65,-3.568e-06,4.335e-04,1.0771,1.0977
1281.85,1.666e-04,3.944e-04,1.0977,1.1184
1284.09,2.340e-04,4.111e-04,1.1184,1.1399
1286.37,2.265e-04,3.980e-04,1.1399,1.1620
1288.69,1.909e-04,3.996e-04,1.1621,1.1847
1291.06,1.321e-04,3.832e-04,1.1847,1.2079
1293.47,6.741e-05,4.037e-04,1.2079,1.2319
1295.94,-2.968e-06,3.611e-04,1.2321,1.2565
1298.45,2.485e-04,3.912e-04,1.2566,1.2820
1301.02,-2.830e-06,3.487e-04,1.2820,1.3081
1303.63,2.580e-04,3.716e-04,1.3080,1.3348
1306.30,7.159e-05,3.372e-04,1.3347,1.3625
1309.03,3.394e-05,3.730e-04,1.3624,1.3909
1311.81,3.998e-05,3.287e-04,1.3909,1.4202
1314.65,3.817e-04,3.329e-04,1.4202,1.4503
1317.55,2.054e-04,3.225e-04,1.4503,1.4816
1320.51,1.642e-04,3.180e-04,1.4814,1.5134
1323.54,5.342e-04,3.173e-04,1.5135,1.5465
1326.63,2.921e-04,3.378e-04,1.5465,1.5807
1329.79,-2.352e-06,2.939e-04,1.5806,1.6157
1333.03,3.102e-04,2.721e-04,1.6158,1.6520
1336.33,3.107e-04,2.761e-04,1.6519,1.6895
1339.71,5.854e-04,3.064e-04,1.6896,1.7281
1343.16,5.004e-04,3.174e-04,1.7280,1.7681
1346.70,1.678e-04,2.700e-04,1.7679,1.8092
1350.32,2.551e-04,2.518e-04,1.8093,1.8518
1354.02,1.204e-04,2.490e-04,1.8518,1.8960
1357.81,1.116e-04,2.382e-04,1.8960,1.9414
1361.70,2.790e-05,2.430e-04,1.9414,1.9885
1365.67,1.372e-04,2.410e-04,1.9885,2.0375
1369.75,2.012e-04,2.655e-04,2.0375,2.0879
1373.92,1.518e-04,2.053e-04,2.0880,2.1401
1378.21,1.515e-04,2.340e-04,2.1401,2.1945
1382.59,1.155e-04,2.136e-04,2.1943,2.2505
1387.09,7.041e-05,1.962e-04,2.2505,2.3088
1391.71,4.830e-05,2.155e-04,2.3087,2.3691
1396.45,-1.545e-06,1.918e-04,2.3691,2.4319
1401.31,5.428e-05,1.846e-04,2.4319,2.4968
1406.31,-1.431e-06,1.796e-04,2.4968,2.5646
1411.44,5.363e-05,1.789e-04,2.5647,2.6346
1416.71,1.569e-04,1.752e-04,2.6346,2.7078
1422.12,9.255e-05,1.625e-04,2.7078,2.7837
1427.69,9.286e-05,1.789e-04,2.7837,2.8628
1433.42,1.094e-04,1.676e-04,2.8628,2.9449
1439.31,5.919e-05,1.484e-04,2.9449,3.0308
1445.37,3.360e-05,1.531e-04,3.0308,3.1200
1451.61,8.009e-05,1.406e-04,3.1200,3.2133
1458.03,1.439e-04,1.393e-04,3.2133,3.3104
1464.65,2.886e-04,1.495e-04,3.3104,3.4120
1471.48,1.272e-04,1.458e-04,3.4120,3.5179
1478.51,1.380e-04,1.203e-04,3.5179,3.6289
1485.77,1.432e-04,1.273e-04,3.6289,3.7448
1493.26,1.347e-04,1.360e-04,3.7448,3.8662
1500.99,1.318e-04,1.150e-04,3.8663,3.9933
1508.98,2.345e-04,1.344e-04,3.9933,4.1267
1517.23,2.620e-04,1.280e-04,4.1267,4.2665
1525.77,1.976e-04,1.119e-04,4.2666,4.4133
1534.59,2.833e-04,1.217e-04,4.4135,4.5677
1543.73,1.586e-04,1.081e-04,4.5677,4.7301
1553.19,2.829e-04,1.214e-04,4.7302,4.9009
1562.99,1.783e-04,1.089e-04,4.9008,5.0812
1573.15,1.853e-04,1.097e-04,5.0811,5.2708
1583.69,3.137e-04,1.299e-04,5.2708,5.4713
1594.64,2.975e-04,1.136e-04,5.4713,5.6833
1606.00,3.314e-04,1.201e-04,5.6833,5.9072
1617.82,2.266e-04,1.010e-04,5.9073,6.1449
1630.11,4.872e-04,1.441e-04,6.1448,6.3969
1642.90,1.821e-04,8.427e-05,6.3969,6.6642
1656.23,3.585e-04,1.099e-04,6.6642,6.9485
1670.13,4.132e-04,1.182e-04,6.9485,7.2515
1684.63,3.322e-04,1.146e-04,7.2513,7.5743
1699.78,2.702e-04,8.786e-05,7.5743,7.9193
1715.62,4.716e-04,1.249e-04,7.9192,8.2881
1732.19,4.985e-04,1.216e-04,8.2882,8.6838
1749.56,4.660e-04,1.175e-04,8.6838,9.1083
1767.78,4.757e-04,1.130e-04,9.1082,9.5649
1786.91,6.326e-04,1.329e-04,9.5649,10.0570
1807.02,5.272e-04,1.127e-04,10.0570,10.5886
1828.20,4.195e-04,1.003e-04,10.5887,11.1642
1850.53,2.548e-04,7.113e-05,11.1643,11.7888
1874.11,2.827e-04,7.107e-05,11.7888,12.4684
1899.04,2.557e-04,6.476e-05,12.4684,13.2092
1925.46,2.373e-04,6.989e-05,13.2094,14.0203
1953.50,3.267e-04,7.438e-05,14.0203,14.9098
1983.32,2.090e-04,5.759e-05,14.9098,15.8892
2015.10,2.642e-04,6.299e-05,15.8892,16.9706
2049.04,2.869e-04,6.747e-05,16.9705,18.1694
2085.38,2.250e-04,5.395e-05,18.1692,19.5032
2124.38,1.246e-04,3.968e-05,19.5029,20.9932
2166.37,1.569e-04,4.105e-05,20.9929,22.6648
2211.70,1.329e-04,3.815e-05,22.6650,24.5488
2260.80,1.773e-04,4.080e-05,24.5486,26.6821
2314.16,1.550e-04,3.933e-05,26.6821,29.1106
2372.38,2.421e-04,4.393e-05,29.1108,31.8896
2436.16,2.277e-04,4.403e-05,31.8896,35.0879
2506.34,2.742e-04,4.370e-05,35.0879,38.7908
2583.92,3.825e-04,4.993e-05,38.7908,43.1057
2670.13,3.944e-04,4.688e-05,43.1057,48.1677
2766.47,4.563e-04,4.700e-05,48.1677,54.1489
2874.77,5.191e-04,5.019e-05,54.1489,61.2690
2997.30,5.715e-04,4.858e-05,61.2690,69.8137
3136.93,5.996e-04,4.591e-05,69.8137,80.1533
3297.24,5.638e-04,4.075e-05,80.1533,92.7788
3482.79,6.079e-04,4.141e-05,92.7786,108.3391
3699.47,5.003e-04,3.279e-05,108.3394,127.7129
3954.90,3.964e-04,2.747e-05,127.7129,152.0879
4259.07,3.500e-04,2.343e-05,152.0879,183.1099
4625.29,3.339e-04,2.107e-05,183.1094,183.1094
