1173.43,-1.192e-05,1.582e-03,0.2966,0.2966
1174.02,-1.198e-05,1.586e-03,0.2966,0.2999
1174.62,-1.130e-05,1.525e-03,0.2999,0.3031
1175.22,-1.111e-05,1.509e-03,0.3032,0.3064
1175.84,-1.123e-05,1.512e-03,0.3065,0.3099
1176.46,-1.153e-05,1.540e-03,0.3098,0.3134
1177.08,-1.160e-05,1.521e-03,0.3134,0.3168
1177.72,-1.206e-05,1.589e-03,0.3168,0.3203
1178.36,-1.028e-05,1.340e-03,0.3203,0.3240
1179.01,-1.147e-05,1.489e-03,0.3241,0.3275
1179.66,-1.092e-05,1.408e-03,0.3276,0.3313
1180.32,-1.103e-05,1.419e-03,0.3314,0.3351
1180.99,-1.038e-05,1.344e-03,0.3351,0.3390
1181.67,-1.038e-05,1.345e-03,0.3389,0.3428
1182.36,-1.059e-05,1.366e-03,0.3429,0.3468
1183.05,4.793e-04,1.333e-03,0.3468,0.3510
1183.75,-9.966e-06,1.278e-03,0.3508,0.3550
1184.46,-9.990e-06,1.290e-03,0.3550,0.3591
1185.18,-9.522e-06,1.239e-03,0.3593,0.3634
1185.91,-9.553e-06,1.250e-03,0.3633,0.3677
1186.64,-9.502e-06,1.244e-03,0.3677,0.3721
1187.39,-9.351e-06,1.223e-03,0.3721,0.3766
1188.14,-8.870e-06,1.174e-03,0.3766,0.3811
1188.90,-9.083e-06,1.203e-03,0.3810,0.3857
1189.67,-8.901e-06,1.166e-03,0.3857,0.3904
1190.46,-8.915e-06,1.160e-03,0.3904,0.3951
1191.25,-8.742e-06,1.131e-03,0.3953,0.4000
1192.05,-8.955e-06,1.159e-03,0.4000,0.4050
1192.86,-8.303e-06,1.064e-03,0.4050,0.4100
1193.68,-9.219e-06,1.187e-03,0.4100,0.4152
1194.51,-8.273e-06,1.056e-03,0.4152,0.4204
1195.35,-8.879e-06,1.135e-03,0.4204,0.4257
1196.20,-7.984e-06,1.007e-03,0.4257,0.4313
1197.06,3.904e-04,1.147e-03,0.4313,0.4366
1197.93,-7.964e-06,1.010e-03,0.4366,0.4423
1198.82,-8.819e-06,1.113e-03,0.4423,0.4480
1199.71,-8.621e-06,1.090e-03,0.4479,0.4539
1200.62,-7.788e-06,9.984e-04,0.4539,0.4596
1201.54,-7.973e-06,1.032e-03,0.4597,0.4658
1202.47,-7.591e-06,9.749e-04,0.4658,0.4719
1203.42,-7.590e-06,9.716e-04,0.4719,0.4783
1204.37,-7.540e-06,9.596e-04,0.4781,0.4846
1205.34,-7.227e-06,9.204e-04,0.4846,0.4911
1206.32,-7.486e-06,9.419e-04,0.4912,0.4978
1207.32,-6.967e-06,8.694e-04,0.4978,0.5044
1208.33,-7.355e-06,9.270e-04,0.5045,0.5114
1209.35,-6.757e-06,8.554e-04,0.5115,0.5186
1210.39,-7.230e-06,9.298e-04,0.5186,0.5256
1211.44,-6.687e-06,8.444e-04,0.5256,0.5330
1212.51,-6.788e-06,8.542e-04,0.5331,0.5404
1213.59,-6.622e-06,8.320e-04,0.5403,0.5481
1214.68,-6.968e-06,8.779e-04,0.5481,0.5558
1215.80,-5.887e-06,7.432e-04,0.5558,0.5638
1216.92,-7.188e-06,9.074e-04,0.5638,0.5718
1218.07,-6.292e-06,7.957e-04,0.5717,0.5802
1219.23,-6.019e-06,7.587e-04,0.5801,0.5885
1220.40,-6.178e-06,7.822e-04,0.5885,0.5972
1221.60,4.063e-04,7.137e-04,0.5970,0.6061
1222.81,-6.151e-06,7.790e-04,0.6060,0.6149
1224.04,1.159e-04,7.388e-04,0.6149,0.6240
1225.29,-5.633e-06,7.084e-04,0.6239,0.6333
1226.55,-5.603e-06,7.044e-04,0.6333,0.6429
1227.84,1.133e-04,7.108e-04,0.6429,0.6527
1229.15,1.008e-04,6.603e-04,0.6526,0.6626
1230.47,1.125e-04,6.753e-04,0.6627,0.6730
1231.82,5.341e-04,6.664e-04,0.6729,0.6831
1233.18,-5.311e-06,6.642e-04,0.6832,0.6940
1234.57,-5.174e-06,6.526e-04,0.6938,0.7048
1235.98,-5.164e-06,6.537e-04,0.7047,0.7159
1237.41,2.427e-04,6.294e-04,0.7158,0.7273
1238.87,-5.174e-06,6.591e-04,0.7274,0.7388
1240.34,-4.647e-06,6.003e-04,0.7388,0.7509
1241.85,1.092e-04,5.680e-04,0.7510,0.7629
1243.37,-4.997e-06,6.431e-04,0.7629,0.7754
1244.92,-4.268e-06,5.491e-04,0.7754,0.7882
1246.50,-4.714e-06,6.077e-04,0.7882,0.8013
1248.10,-4.285e-06,5.523e-04,0.8011,0.8146
1249.73,2.009e-04,5.758e-04,0.8146,0.8282
1251.39,3.238e-04,5.686e-04,0.8282,0.8422
1253.07,1.232e-04,5.433e-04,0.8423,0.8564
1254.78,-4.237e-06,5.252e-04,0.8566,0.8713
1256.53,3.022e-04,5.309e-04,0.8713,0.8864
1258.30,-4.127e-06,5.126e-04,0.8864,0.9017
1260.10,-4.114e-06,5.080e-04,0.9016,0.9175
1261.94,4.094e-04,4.931e-04,0.9176,0.9337
1263.81,-4.032e-06,4.929e-04,0.9337,0.9503
1265.71,1.342e-04,4.743e-04,0.9504,0.9674
1267.64,1.319e-04,4.744e-04,0.9674,0.9849
1269.61,-3.722e-06,4.462e-04,0.9849,1.0027
1271.62,-3.823e-06,4.652e-04,1.0027,1.0210
1273.66,-3.635e-06,4.430e-04,1.0211,1.0400
1275.74,1.695e-04,4.563e-04,1.0400,1.0593
1277.86,2.346e-04,4.123e-04,1.0593,1.0792
1280.02,2.498e-04,4.389e-04,1.0792,1.0997
1282.22,2.357e-04,4.093e-04,1.0996,1.1206
1284.46,9.116e-05,4.243e-04,1.1206,1.1421
1286.74,-3.129e-06,3.778e-04,1.1422,1.1643
1289.07,1.291e-04,4.411e-04,1.1643,1.1869
1291.44,1.357e-04,3.754e-04,1.1869,1.2103
1293.86,1.371e-04,3.975e-04,1.2104,1.2344
1296.33,1.448e-04,3.581e-04,1.2344,1.2590
1298.85,4.487e-04,3.913e-04,1.2592,1.2845
1301.42,2.570e-04,3.624e-04,1.2847,1.3105
1304.04,2.080e-04,3.654e-04,1.3107,1.3375
1306.72,1.518e-04,3.447e-04,1.3376,1.3654
1309.45,3.392e-05,3.354e-04,1.3654,1.3938
1312.23,-2.755e-06,3.410e-04,1.3938,1.4231
1315.08,2.197e-04,3.366e-04,1.4232,1.4535
1317.99,3.468e-04,3.223e-04,1.4535,1.4846
1320.96,3.749e-04,3.196e-04,1.4846,1.5167
1323.99,2.449e-04,3.277e-04,1.5168,1.5500
1327.09,4.654e-05,3.206e-04,1.5499,1.5841
1330.26,-2.246e-06,2.761e-04,1.5840,1.6194
1333.50,2.595e-04,3.218e-04,1.6195,1.6556
1336.81,1.589e-04,2.824e-04,1.6558,1.6934
1340.20,1.667e-04,2.927e-04,1.6932,1.7321
1343.66,3.821e-04,2.916e-04,1.7321,1.7721
1347.20,3.314e-04,2.890e-04,1.7722,1.8135
1350.83,1.179e-04,2.340e-04,1.8134,1.8563
1354.54,3.556e-04,2.947e-04,1.8563,1.9004
1358.34,1.072e-04,2.273e-04,1.9004,1.9462
1362.24,2.430e-05,2.267e-04,1.9462,1.9935
1366.22,1.779e-04,2.544e-04,1.9935,2.0424
1370.31,2.249e-04,2.241e-04,2.0425,2.0930
1374.49,9.095e-05,2.195e-04,2.0931,2.1456
1378.79,2.972e-04,2.175e-04,2.1455,2.2000
1383.19,1.227e-04,2.155e-04,2.2000,2.2563
1387.70,1.473e-04,2.060e-04,2.2563,2.3147
1392.33,1.871e-04,2.019e-04,2.3148,2.3754
1397.08,1.665e-04,2.035e-04,2.3754,2.4384
1401.96,4.891e-05,1.895e-04,2.4385,2.5037
1406.96,4.992e-05,1.767e-04,2.5035,2.5717
1412.11,3.340e-04,1.970e-04,2.5715,2.6418
1417.39,1.072e-04,1.654e-04,2.6420,2.7152
1422.82,1.973e-04,1.828e-04,2.7153,2.7916
1428.40,2.348e-04,1.799e-04,2.7916,2.8708
1434.15,1.393e-04,1.622e-04,2.8710,2.9535
1440.05,1.164e-04,1.575e-04,2.9535,3.0396
1446.13,1.092e-04,1.529e-04,3.0396,3.1293
1452.39,1.736e-05,1.416e-04,3.1293,3.2228
1458.84,1.039e-04,1.422e-04,3.2229,3.3206
1465.48,1.936e-04,1.531e-04,3.3204,3.4224
1472.32,1.485e-04,1.437e-04,3.4224,3.5289
1479.38,7.764e-05,1.364e-04,3.5289,3.6405
1486.66,2.042e-04,1.550e-04,3.6404,3.7568
1494.17,1.864e-04,1.340e-04,3.7568,3.8789
1501.93,1.070e-04,1.241e-04,3.8788,4.0066
1509.94,3.317e-04,1.459e-04,4.0066,4.1406
1518.23,4.456e-05,1.118e-04,4.1406,4.2811
1526.79,3.018e-04,1.343e-04,4.2810,4.4287
1535.65,2.383e-04,1.158e-04,4.4286,4.5839
1544.81,1.835e-04,1.144e-04,4.5839,4.7469
1554.31,1.586e-04,1.040e-04,4.7471,4.9187
1564.14,2.797e-04,1.279e-04,4.9188,5.0997
1574.34,2.846e-04,1.157e-04,5.0996,5.2908
1584.93,3.068e-04,1.171e-04,5.2908,5.4923
1595.91,3.649e-04,1.235e-04,5.4923,5.7053
1607.32,1.396e-04,9.439e-05,5.7054,5.9308
1619.18,4.106e-04,1.267e-04,5.9309,6.1697
1631.52,3.007e-04,1.116e-04,6.1698,6.4230
1644.37,4.592e-04,1.378e-04,6.4231,6.6923
1657.75,5.423e-04,1.468e-04,6.6923,6.9785
1671.71,3.681e-04,1.113e-04,6.9785,7.2831
1686.28,4.497e-04,1.184e-04,7.2831,7.6084
1701.49,5.284e-04,1.306e-04,7.6083,7.9556
1717.40,5.990e-04,1.394e-04,7.9556,8.3271
1734.06,3.355e-04,1.020e-04,8.3271,8.7255
1751.51,7.056e-04,1.431e-04,8.7253,9.1531
1769.81,5.464e-04,1.232e-04,9.1530,9.6132
1789.04,3.700e-04,1.011e-04,9.6132,10.1093
1809.26,4.267e-04,1.016e-04,10.1091,10.6450
1830.55,1.923e-04,6.570e-05,10.6449,11.2255
1853.00,2.133e-04,6.357e-05,11.2253,11.8552
1876.71,2.990e-04,7.774e-05,11.8551,12.5406
1901.79,2.382e-04,6.884e-05,12.5405,13.2883
1928.37,2.787e-04,7.156e-05,13.2885,14.1068
1956.58,1.515e-04,5.181e-05,14.1067,15.0049
1986.59,1.931e-04,5.649e-05,15.0050,15.9940
2018.58,1.844e-04,5.133e-05,15.9941,17.0865
2052.75,1.934e-04,5.485e-05,17.0865,18.2983
2089.35,1.587e-04,4.377e-05,18.2983,19.6472
2128.64,1.994e-04,5.040e-05,19.6470,21.1541
2170.95,2.223e-04,4.832e-05,21.1541,22.8459
2216.64,2.049e-04,4.701e-05,22.8459,24.7534
2266.15,3.789e-04,6.014e-05,24.7534,26.9148
2319.98,4.475e-04,6.134e-05,26.9148,29.3760
2378.73,5.962e-04,7.035e-05,29.3762,32.1941
2443.12,6.854e-04,7.408e-05,32.1943,35.4395
2514.00,8.494e-04,7.640e-05,35.4395,39.1992
2592.40,9.330e-04,7.470e-05,39.1995,43.5837
2679.57,1.015e-03,7.886e-05,43.5837,48.7310
2777.03,9.588e-04,6.774e-05,48.7310,54.8169
2886.66,8.673e-04,6.215e-05,54.8169,62.0679
3010.80,9.099e-04,5.973e-05,62.0679,70.7756
3152.35,7.232e-04,4.921e-05,70.7759,81.3235
3315.00,6.572e-04,4.480e-05,81.3235,94.2144
3503.42,5.589e-04,3.752e-05,94.2144,110.1187
3723.66,4.525e-04,3.162e-05,110.1189,129.9402
3983.54,4.358e-04,2.898e-05,129.9404,154.9092
4293.36,2.939e-04,2.153e-05,154.9092,186.7202
4666.80,2.761e-04,1.940e-05,186.7202,186.7202
