1173.56,-1.166e-05,1.558e-03,0.2968,0.2968
1174.15,-1.192e-05,1.561e-03,0.2969,0.3000
1174.75,-1.194e-05,1.573e-03,0.3002,0.3035
1175.36,-1.116e-05,1.455e-03,0.3035,0.3066
1175.97,-1.170e-05,1.522e-03,0.3066,0.3102
1176.59,-1.146e-05,1.480e-03,0.3101,0.3135
1177.22,-1.130e-05,1.458e-03,0.3136,0.3170
1177.85,-1.104e-05,1.426e-03,0.3170,0.3207
1178.50,-1.093e-05,1.412e-03,0.3206,0.3242
1179.14,-1.134e-05,1.460e-03,0.3241,0.3278
1179.80,-1.100e-05,1.404e-03,0.3279,0.3315
1180.46,-1.028e-05,1.319e-03,0.3317,0.3353
1181.13,2.722e-04,1.397e-03,0.3354,0.3391
1181.81,-1.029e-05,1.342e-03,0.3391,0.3431
1182.50,-1.003e-05,1.323e-03,0.3431,0.3469
1183.19,-9.736e-06,1.284e-03,0.3470,0.3512
1183.89,-9.859e-06,1.298e-03,0.3511,0.3552
1184.60,-9.465e-06,1.260e-03,0.3552,0.3594
1185.32,-9.558e-06,1.271e-03,0.3595,0.3636
1186.05,-9.358e-06,1.233e-03,0.3636,0.3679
1186.79,-9.664e-06,1.263e-03,0.3679,0.3724
1187.53,-9.119e-06,1.184e-03,0.3723,0.3770
1188.29,3.411e-04,1.244e-03,0.3768,0.3813
1189.05,-8.967e-06,1.146e-03,0.3813,0.3860
1189.82,3.345e-04,1.264e-03,0.3860,0.3907
1190.60,-8.765e-06,1.114e-03,0.3907,0.3955
1191.39,-9.541e-06,1.212e-03,0.3955,0.4003
1192.19,-8.642e-06,1.084e-03,0.4004,0.4053
1193.00,-9.660e-06,1.218e-03,0.4054,0.4104
1193.82,-8.455e-06,1.066e-03,0.4104,0.4154
1194.66,-9.021e-06,1.132e-03,0.4155,0.4207
1195.50,-8.729e-06,1.099e-03,0.4207,0.4260
1196.35,-8.355e-06,1.069e-03,0.4261,0.4315
1197.21,2.194e-04,1.070e-03,0.4315,0.4370
1198.09,2.115e-04,1.086e-03,0.4370,0.4426
1198.97,-8.052e-06,1.031e-03,0.4426,0.4484
1199.87,-8.034e-06,1.022e-03,0.4482,0.4542
1200.78,-7.702e-06,9.821e-04,0.4542,0.4601
1201.70,-7.890e-06,9.956e-04,0.4601,0.4662
1202.63,-7.555e-06,9.473e-04,0.4662,0.4724
1203.57,-7.934e-06,1.007e-03,0.4723,0.4786
1204.53,-7.224e-06,9.222e-04,0.4785,0.4851
1205.50,3.841e-04,9.583e-04,0.4851,0.4915
1206.48,-7.456e-06,9.482e-04,0.4916,0.4982
1207.48,-7.108e-06,8.988e-04,0.4980,0.5050
1208.49,-7.120e-06,8.990e-04,0.5050,0.5120
1209.51,-7.300e-06,9.261e-04,0.5118,0.5189
1210.55,-6.736e-06,8.570e-04,0.5189,0.5260
1211.60,-7.742e-06,9.849e-04,0.5260,0.5334
1212.67,3.484e-04,8.227e-04,0.5334,0.5409
1213.75,-6.623e-06,8.426e-04,0.5410,0.5486
1214.85,-6.448e-06,8.214e-04,0.5485,0.5564
1215.96,-6.150e-06,7.696e-04,0.5564,0.5642
1217.09,-7.042e-06,8.946e-04,0.5642,0.5724
1218.24,-6.358e-06,8.070e-04,0.5723,0.5806
1219.40,-6.317e-06,7.975e-04,0.5807,0.5891
1220.58,-6.033e-06,7.625e-04,0.5891,0.5975
1221.77,-6.240e-06,7.861e-04,0.5977,0.6064
1222.98,-6.207e-06,7.759e-04,0.6066,0.6154
1224.21,-5.856e-06,7.297e-04,0.6155,0.6246
1225.46,3.072e-04,7.306e-04,0.6246,0.6339
1226.73,-5.624e-06,7.049e-04,0.6339,0.6436
1228.02,-5.551e-06,7.025e-04,0.6437,0.6533
1229.33,-5.346e-06,6.812e-04,0.6533,0.6632
1230.65,2.803e-04,6.773e-04,0.6632,0.6735
1232.00,-5.269e-06,6.769e-04,0.6736,0.6838
1233.37,-5.220e-06,6.801e-04,0.6840,0.6946
1234.76,1.528e-04,6.777e-04,0.6946,0.7054
1236.17,-5.301e-06,6.897e-04,0.7054,0.7167
1237.60,1.037e-04,6.267e-04,0.7167,0.7279
1239.06,-5.018e-06,6.558e-04,0.7279,0.7396
1240.53,-4.500e-06,5.894e-04,0.7396,0.7516
1242.04,-4.872e-06,6.307e-04,0.7517,0.7637
1243.57,2.412e-04,6.307e-04,0.7637,0.7762
1245.12,-4.794e-06,6.084e-04,0.7762,0.7891
1246.70,3.367e-04,5.913e-04,0.7889,0.8021
1248.30,2.101e-04,5.739e-04,0.8020,0.8154
1249.93,2.082e-04,5.656e-04,0.8154,0.8291
1251.59,-4.346e-06,5.429e-04,0.8290,0.8431
1253.28,3.098e-04,5.442e-04,0.8433,0.8574
1254.99,-4.518e-06,5.584e-04,0.8575,0.8722
1256.73,-4.213e-06,5.180e-04,0.8723,0.8872
1258.51,-4.323e-06,5.278e-04,0.8873,0.9027
1260.31,1.632e-04,4.966e-04,0.9027,0.9186
1262.15,1.522e-04,5.051e-04,0.9185,0.9348
1264.02,2.437e-04,4.861e-04,0.9349,0.9513
1265.92,1.244e-04,4.826e-04,0.9514,0.9685
1267.86,-3.754e-06,4.536e-04,0.9684,0.9860
1269.83,-3.928e-06,4.747e-04,0.9860,1.0039
1271.84,2.450e-04,4.307e-04,1.0039,1.0222
1273.89,1.266e-04,4.593e-04,1.0222,1.0411
1275.97,1.276e-04,4.211e-04,1.0413,1.0607
1278.09,-3.837e-06,4.604e-04,1.0607,1.0806
1280.25,1.233e-04,3.947e-04,1.0804,1.1010
1282.45,2.500e-04,4.393e-04,1.1010,1.1219
1284.70,2.033e-04,4.089e-04,1.1221,1.1436
1286.98,1.447e-04,4.177e-04,1.1434,1.1656
1289.31,-3.107e-06,3.766e-04,1.1656,1.1885
1291.69,1.455e-04,3.913e-04,1.1885,1.2119
1294.12,7.466e-05,3.905e-04,1.2119,1.2360
1296.59,6.416e-05,3.920e-04,1.2358,1.2607
1299.11,2.071e-04,3.638e-04,1.2607,1.2860
1301.68,5.647e-05,3.614e-04,1.2860,1.3125
1304.31,-2.746e-06,3.386e-04,1.3124,1.3394
1306.98,-2.789e-06,3.429e-04,1.3394,1.3671
1309.72,1.437e-04,3.194e-04,1.3669,1.3958
1312.51,3.006e-04,3.715e-04,1.3958,1.4250
1315.36,1.467e-04,3.082e-04,1.4250,1.4553
1318.27,1.854e-04,3.257e-04,1.4554,1.4867
1321.24,-2.472e-06,3.052e-04,1.4867,1.5189
1324.28,1.762e-04,3.096e-04,1.5188,1.5520
1327.39,1.590e-04,2.997e-04,1.5520,1.5864
1330.56,1.806e-04,3.027e-04,1.5864,1.6216
1333.80,-2.181e-06,2.679e-04,1.6216,1.6582
1337.12,-2.399e-06,2.941e-04,1.6582,1.6956
1340.51,2.882e-04,2.581e-04,1.6957,1.7346
1343.98,-2.079e-06,2.574e-04,1.7346,1.7747
1347.53,1.007e-05,2.946e-04,1.7747,1.8163
1351.16,1.431e-04,2.513e-04,1.8162,1.8589
1354.88,2.452e-04,2.456e-04,1.8590,1.9034
1358.68,2.430e-04,2.599e-04,1.9034,1.9491
1362.58,2.753e-04,2.401e-04,1.9490,1.9966
1366.58,2.062e-04,2.296e-04,1.9965,2.0457
1370.67,1.221e-04,2.144e-04,2.0457,2.0963
1374.86,-1.730e-06,2.233e-04,2.0963,2.1490
1379.16,1.181e-04,2.074e-04,2.1489,2.2035
1383.56,7.597e-05,1.993e-04,2.2035,2.2600
1388.08,8.226e-05,1.990e-04,2.2600,2.3185
1392.72,1.450e-04,1.828e-04,2.3185,2.3794
1397.48,4.403e-05,1.874e-04,2.3794,2.4424
1402.37,1.184e-04,1.885e-04,2.4425,2.5079
1407.38,1.010e-04,1.773e-04,2.5078,2.5759
1412.53,1.403e-04,1.663e-04,2.5759,2.6465
1417.83,1.750e-04,1.805e-04,2.6465,2.7201
1423.27,1.877e-04,1.888e-04,2.7201,2.7966
1428.86,2.133e-04,1.648e-04,2.7965,2.8760
1434.61,5.735e-05,1.553e-04,2.8760,2.9590
1440.53,3.758e-04,1.858e-04,2.9590,3.0453
1446.62,1.071e-04,1.587e-04,3.0452,3.1351
1452.89,1.274e-04,1.445e-04,3.1351,3.2290
1459.35,2.012e-04,1.446e-04,3.2289,3.3270
1466.00,3.125e-04,1.707e-04,3.3269,3.4291
1472.86,5.150e-04,1.965e-04,3.4291,3.5359
1479.93,2.823e-04,1.401e-04,3.5358,3.6477
1487.23,3.807e-04,1.593e-04,3.6477,3.7643
1494.76,3.000e-04,1.528e-04,3.7644,3.8868
1502.53,2.811e-04,1.324e-04,3.8868,4.0149
1510.56,2.257e-04,1.188e-04,4.0149,4.1494
1518.86,3.854e-04,1.458e-04,4.1493,4.2904
1527.44,2.916e-04,1.303e-04,4.2904,4.4382
1536.32,2.163e-04,1.154e-04,4.4382,4.5941
1545.50,2.389e-04,1.077e-04,4.5940,4.7577
1555.02,3.100e-04,1.349e-04,4.7577,4.9302
1564.88,2.952e-04,1.220e-04,4.9302,5.1116
1575.10,3.524e-04,1.365e-04,5.1117,5.3032
1585.71,4.754e-04,1.478e-04,5.3032,5.5055
1596.72,4.271e-04,1.366e-04,5.5056,5.7194
1608.16,5.003e-04,1.412e-04,5.7194,5.9458
1620.05,4.082e-04,1.353e-04,5.9457,6.1855
1632.42,5.221e-04,1.441e-04,6.1855,6.4398
1645.30,5.161e-04,1.435e-04,6.4397,6.7100
1658.72,2.772e-04,1.050e-04,6.7100,6.9973
1672.72,6.936e-04,1.613e-04,6.9974,7.3033
1687.32,2.808e-04,9.891e-05,7.3035,7.6298
1702.58,3.923e-04,1.177e-04,7.6298,7.9785
1718.54,2.639e-04,8.876e-05,7.9786,8.3519
1735.24,2.307e-04,8.322e-05,8.3518,8.7517
1752.75,2.978e-04,9.458e-05,8.7517,9.1815
1771.11,2.665e-04,8.602e-05,9.1815,9.6437
1790.40,1.570e-04,6.351e-05,9.6437,10.1423
1810.68,2.381e-04,7.825e-05,10.1425,10.6808
1832.04,1.520e-04,5.907e-05,10.6807,11.2642
1854.57,1.186e-04,5.592e-05,11.2643,11.8973
1878.37,1.049e-04,5.080e-05,11.8973,12.5865
1903.54,5.661e-05,4.353e-05,12.5864,13.3387
1930.22,1.356e-04,4.815e-05,13.3387,14.1619
1958.54,1.757e-04,5.596e-05,14.1619,15.0654
1988.67,2.540e-04,6.404e-05,15.0654,16.0607
2020.79,2.571e-04,6.643e-05,16.0607,17.1606
2055.11,3.151e-04,6.574e-05,17.1606,18.3804
2091.87,3.905e-04,7.075e-05,18.3804,19.7385
2131.35,4.378e-04,7.424e-05,19.7388,21.2568
2173.86,6.130e-04,8.499e-05,21.2566,22.9614
2219.79,7.837e-04,9.269e-05,22.9614,24.8840
2269.56,9.520e-04,9.497e-05,24.8838,27.0630
2323.68,8.623e-04,9.250e-05,27.0630,29.5454
2382.77,1.030e-03,9.075e-05,29.5454,32.3887
2447.55,1.362e-03,1.017e-04,32.3887,35.6643
2518.88,1.334e-03,9.659e-05,35.6643,39.4609
2597.80,1.219e-03,8.690e-05,39.4607,43.8894
2685.58,1.142e-03,7.961e-05,43.8892,49.0908
2783.76,9.241e-04,6.737e-05,49.0911,55.2444
2894.25,8.367e-04,6.072e-05,55.2446,62.5796
3019.41,6.889e-04,5.164e-05,62.5793,71.3933
3162.19,6.165e-04,4.614e-05,71.3931,82.0752
3326.35,4.955e-04,3.808e-05,82.0754,95.1370
3516.62,4.050e-04,3.212e-05,95.1372,111.2637
3739.15,2.462e-04,2.298e-05,111.2639,131.3738
4001.90,1.730e-04,1.755e-05,131.3740,156.7261
4315.35,1.140e-04,1.322e-05,156.7266,189.0498
4693.45,7.194e-05,1.007e-05,189.0498,189.0498
