1173.19,-1.156e-05,1.568e-03,0.2961,0.2961
1173.79,4.459e-05,1.579e-03,0.2963,0.2994
1174.39,-1.144e-05,1.550e-03,0.2996,0.3027
1174.99,-1.122e-05,1.515e-03,0.3027,0.3062
1175.60,-1.111e-05,1.495e-03,0.3060,0.3094
1176.22,-1.080e-05,1.486e-03,0.3094,0.3129
1176.85,-1.044e-05,1.440e-03,0.3129,0.3163
1177.48,-1.008e-05,1.387e-03,0.3164,0.3199
1178.12,-1.101e-05,1.503e-03,0.3199,0.3234
1178.77,6.205e-04,1.438e-03,0.3234,0.3271
1179.42,-1.124e-05,1.509e-03,0.3273,0.3308
1180.08,-1.000e-05,1.330e-03,0.3308,0.3346
1180.75,-1.079e-05,1.445e-03,0.3347,0.3385
1181.43,-1.002e-05,1.331e-03,0.3385,0.3423
1182.11,-1.016e-05,1.344e-03,0.3423,0.3464
1182.81,-9.875e-06,1.314e-03,0.3463,0.3502
1183.51,-9.709e-06,1.296e-03,0.3503,0.3545
1184.22,-9.846e-06,1.305e-03,0.3545,0.3586
1184.93,-9.975e-06,1.309e-03,0.3586,0.3628
1185.66,-9.652e-06,1.261e-03,0.3627,0.3671
1186.39,-9.718e-06,1.270e-03,0.3672,0.3716
1187.14,-9.281e-06,1.216e-03,0.3717,0.3759
1187.89,6.981e-04,1.225e-03,0.3760,0.3804
1188.65,-9.028e-06,1.184e-03,0.3805,0.3851
1189.42,-9.268e-06,1.212e-03,0.3853,0.3898
1190.20,-9.044e-06,1.196e-03,0.3898,0.3945
1190.99,-9.111e-06,1.209e-03,0.3947,0.3994
1191.79,3.656e-04,1.168e-03,0.3994,0.4044
1192.60,-9.113e-06,1.187e-03,0.4044,0.4093
1193.41,-8.385e-06,1.086e-03,0.4094,0.4146
1194.24,2.808e-04,1.202e-03,0.4144,0.4198
1195.08,3.524e-04,1.069e-03,0.4197,0.4250
1195.93,-9.082e-06,1.172e-03,0.4252,0.4305
1196.79,-8.026e-06,1.021e-03,0.4304,0.4358
1197.67,-8.900e-06,1.134e-03,0.4358,0.4417
1198.55,-8.021e-06,1.014e-03,0.4417,0.4473
1199.44,-8.728e-06,1.108e-03,0.4471,0.4530
1200.35,-7.886e-06,9.976e-04,0.4530,0.4591
1201.27,-8.061e-06,1.018e-03,0.4590,0.4650
1202.20,3.686e-04,9.917e-04,0.4650,0.4712
1203.14,-7.646e-06,9.737e-04,0.4711,0.4774
1204.09,-7.604e-06,9.727e-04,0.4775,0.4838
1205.06,-7.572e-06,9.600e-04,0.4838,0.4904
1206.04,-7.446e-06,9.421e-04,0.4904,0.4968
1207.04,-7.234e-06,9.145e-04,0.4968,0.5037
1208.04,-7.141e-06,9.020e-04,0.5038,0.5105
1209.06,-7.604e-06,9.514e-04,0.5105,0.5175
1210.10,3.539e-04,8.722e-04,0.5176,0.5249
1211.15,-7.392e-06,9.257e-04,0.5248,0.5320
1212.21,-6.718e-06,8.381e-04,0.5320,0.5394
1213.29,-7.065e-06,8.923e-04,0.5394,0.5471
1214.39,-6.989e-06,8.659e-04,0.5471,0.5548
1215.50,-7.001e-06,8.638e-04,0.5549,0.5627
1216.62,-6.407e-06,7.846e-04,0.5626,0.5707
1217.76,3.442e-04,8.386e-04,0.5708,0.5791
1218.92,-6.348e-06,7.832e-04,0.5792,0.5873
1220.10,-6.970e-06,8.568e-04,0.5874,0.5961
1221.29,-6.205e-06,7.627e-04,0.5961,0.6047
1222.50,-6.194e-06,7.555e-04,0.6047,0.6136
1223.73,1.168e-04,7.667e-04,0.6136,0.6229
1224.97,1.122e-04,7.388e-04,0.6229,0.6321
1226.24,-6.128e-06,7.514e-04,0.6322,0.6417
1227.52,-6.008e-06,7.314e-04,0.6417,0.6515
1228.82,2.811e-04,6.963e-04,0.6514,0.6614
1230.14,-5.639e-06,6.873e-04,0.6614,0.6715
1231.49,-5.824e-06,7.110e-04,0.6715,0.6819
1232.85,-5.408e-06,6.546e-04,0.6819,0.6926
1234.24,-5.537e-06,6.691e-04,0.6926,0.7034
1235.64,2.584e-04,6.556e-04,0.7032,0.7145
1237.07,2.459e-04,6.440e-04,0.7145,0.7257
1238.52,-5.204e-06,6.397e-04,0.7258,0.7374
1240.00,-5.057e-06,6.248e-04,0.7374,0.7493
1241.50,2.171e-04,5.859e-04,0.7493,0.7614
1243.02,-5.171e-06,6.363e-04,0.7614,0.7739
1244.57,2.218e-04,6.008e-04,0.7738,0.7865
1246.14,-4.508e-06,5.644e-04,0.7865,0.7996
1247.74,-4.802e-06,6.006e-04,0.7996,0.8129
1249.36,1.159e-04,5.684e-04,0.8127,0.8265
1251.02,-4.685e-06,5.903e-04,0.8265,0.8403
1252.70,1.788e-04,5.360e-04,0.8405,0.8547
1254.41,1.193e-04,5.272e-04,0.8547,0.8694
1256.15,2.592e-04,5.427e-04,0.8694,0.8844
1257.92,-4.223e-06,5.251e-04,0.8843,0.8998
1259.72,-4.099e-06,5.070e-04,0.8998,0.9155
1261.55,1.232e-04,5.021e-04,0.9155,0.9316
1263.41,-4.044e-06,5.034e-04,0.9315,0.9482
1265.31,1.468e-04,4.914e-04,0.9482,0.9652
1267.24,-3.787e-06,4.635e-04,0.9651,0.9825
1269.20,-3.984e-06,4.870e-04,0.9825,1.0005
1271.20,-3.672e-06,4.437e-04,1.0005,1.0188
1273.24,1.383e-04,4.690e-04,1.0187,1.0375
1275.31,2.025e-04,4.504e-04,1.0376,1.0569
1277.43,-3.905e-06,4.786e-04,1.0570,1.0767
1279.58,-3.423e-06,4.211e-04,1.0767,1.0970
1281.78,1.417e-04,4.325e-04,1.0970,1.1178
1284.01,1.905e-04,4.015e-04,1.1178,1.1393
1286.29,-3.342e-06,4.099e-04,1.1394,1.1614
1288.61,-3.084e-06,3.764e-04,1.1614,1.1841
1290.98,-3.367e-06,4.144e-04,1.1841,1.2073
1293.40,6.515e-05,3.549e-04,1.2074,1.2313
1295.86,-3.274e-06,4.081e-04,1.2313,1.2559
1298.37,1.355e-04,3.426e-04,1.2559,1.2812
1300.93,-2.957e-06,3.727e-04,1.2812,1.3074
1303.55,2.184e-04,3.575e-04,1.3074,1.3341
1306.22,-2.814e-06,3.596e-04,1.3341,1.3617
1308.94,2.315e-04,3.352e-04,1.3617,1.3900
1311.72,-2.611e-06,3.312e-04,1.3901,1.4194
1314.56,5.749e-05,3.203e-04,1.4194,1.4496
1317.46,1.568e-04,3.216e-04,1.4496,1.4806
1320.42,3.258e-04,3.021e-04,1.4806,1.5127
1323.44,1.916e-04,3.075e-04,1.5127,1.5457
1326.54,1.501e-04,2.844e-04,1.5455,1.5797
1329.69,5.301e-04,3.461e-04,1.5796,1.6149
1332.92,1.607e-04,2.766e-04,1.6149,1.6510
1336.23,1.657e-04,2.911e-04,1.6510,1.6885
1339.60,4.359e-04,2.606e-04,1.6884,1.7271
1343.06,3.244e-04,2.830e-04,1.7271,1.7670
1346.59,3.643e-04,2.746e-04,1.7668,1.8081
1350.21,5.273e-04,2.891e-04,1.8082,1.8507
1353.91,1.369e-04,2.405e-04,1.8507,1.8947
1357.70,2.442e-04,2.559e-04,1.8948,1.9402
1361.58,3.391e-04,2.250e-04,1.9403,1.9873
1365.55,2.966e-05,2.303e-04,1.9873,2.0361
1369.63,1.577e-04,2.203e-04,2.0361,2.0865
1373.80,1.795e-04,2.200e-04,2.0865,2.1387
1378.08,9.875e-05,2.434e-04,2.1387,2.1930
1382.46,1.660e-04,2.217e-04,2.1929,2.2491
1386.96,1.618e-04,2.056e-04,2.2491,2.3071
1391.57,1.776e-04,2.048e-04,2.3070,2.3676
1396.31,1.424e-04,1.956e-04,2.3676,2.4301
1401.17,1.321e-04,1.998e-04,2.4302,2.4951
1406.16,2.421e-04,1.905e-04,2.4952,2.5626
1411.29,4.728e-05,1.823e-04,2.5627,2.6328
1416.55,1.999e-04,1.743e-04,2.6328,2.7058
1421.96,2.198e-04,1.760e-04,2.7058,2.7817
1427.53,6.722e-05,1.629e-04,2.7816,2.8606
1433.25,9.383e-05,1.686e-04,2.8606,2.9427
1439.13,1.343e-04,1.625e-04,2.9427,3.0284
1445.19,6.539e-05,1.561e-04,3.0283,3.1177
1451.42,1.400e-04,1.641e-04,3.1176,3.2107
1457.85,3.013e-04,1.603e-04,3.2107,3.3077
1464.46,1.019e-04,1.427e-04,3.3079,3.4092
1471.28,2.988e-04,1.756e-04,3.4093,3.5150
1478.31,2.269e-04,1.488e-04,3.5150,3.6259
1485.56,1.669e-04,1.342e-04,3.6260,3.7417
1493.05,1.868e-04,1.334e-04,3.7416,3.8628
1500.77,1.473e-04,1.248e-04,3.8628,3.9899
1508.75,2.506e-04,1.283e-04,3.9900,4.1232
1517.00,2.707e-04,1.308e-04,4.1232,4.2627
1525.52,2.102e-04,1.251e-04,4.2628,4.4095
1534.34,4.154e-04,1.471e-04,4.4095,4.5635
1543.47,3.917e-04,1.469e-04,4.5635,4.7257
1552.92,1.241e-04,1.029e-04,4.7257,4.8964
1562.71,3.567e-04,1.390e-04,4.8962,5.0762
1572.86,1.735e-04,1.102e-04,5.0760,5.2656
1583.40,2.158e-04,1.052e-04,5.2656,5.4659
1594.33,2.518e-04,1.065e-04,5.4661,5.6775
1605.68,4.271e-04,1.393e-04,5.6775,5.9012
1617.49,4.692e-04,1.491e-04,5.9012,6.1384
1629.76,3.706e-04,1.139e-04,6.1383,6.3900
1642.54,4.177e-04,1.287e-04,6.3899,6.6569
1655.86,3.421e-04,1.122e-04,6.6569,6.9407
1669.74,6.300e-04,1.523e-04,6.9408,7.2433
1684.22,6.033e-04,1.407e-04,7.2432,7.5654
1699.35,2.529e-04,9.525e-05,7.5656,7.9098
1715.17,5.854e-04,1.281e-04,7.9097,8.2783
1731.73,4.254e-04,1.115e-04,8.2782,8.6730
1749.08,5.458e-04,1.210e-04,8.6729,9.0966
1767.27,5.579e-04,1.207e-04,9.0966,9.5525
1786.37,4.868e-04,1.108e-04,9.5524,10.0436
1806.46,4.384e-04,1.040e-04,10.0437,10.5741
1827.61,2.869e-04,7.298e-05,10.5741,11.1486
1849.91,3.445e-04,8.819e-05,11.1486,11.7715
1873.45,4.179e-04,9.117e-05,11.7716,12.4497
1898.35,2.968e-04,7.805e-05,12.4497,13.1888
1924.73,3.322e-04,7.802e-05,13.1890,13.9979
1952.72,3.255e-04,7.726e-05,13.9979,14.8853
1982.49,2.038e-04,5.785e-05,14.8853,15.8619
2014.22,1.800e-04,5.390e-05,15.8619,16.9407
2048.10,3.477e-04,7.266e-05,16.9407,18.1362
2084.37,3.196e-04,6.624e-05,18.1360,19.4661
2123.30,2.445e-04,5.633e-05,19.4663,20.9517
2165.21,2.374e-04,5.322e-05,20.9517,22.6182
2210.44,2.739e-04,5.546e-05,22.6179,24.4961
2259.44,3.749e-04,6.396e-05,24.4961,26.6228
2312.68,3.040e-04,5.445e-05,26.6228,29.0422
2370.77,4.289e-04,6.220e-05,29.0425,31.8115
2434.39,5.610e-04,6.765e-05,31.8115,34.9976
2504.38,6.928e-04,7.068e-05,34.9976,38.6860
2581.76,8.605e-04,7.464e-05,38.6863,42.9832
2667.72,8.907e-04,7.448e-05,42.9834,48.0239
2763.77,9.405e-04,6.992e-05,48.0239,53.9783
2871.73,9.509e-04,6.648e-05,53.9783,61.0657
2993.86,9.141e-04,6.340e-05,61.0657,69.5684
3132.99,8.743e-04,5.598e-05,69.5681,79.8552
3292.71,8.107e-04,5.043e-05,79.8550,92.4128
3477.53,6.080e-04,4.079e-05,92.4128,107.8862
3693.30,5.606e-04,3.569e-05,107.8862,127.1470
3947.60,4.588e-04,2.973e-05,127.1470,151.3716
4250.34,3.745e-04,2.398e-05,151.3721,182.1934
4614.73,3.297e-04,2.125e-05,182.1934,182.1934
