1173.30,-1.178e-05,1.597e-03,0.2965,0.2965
1173.89,8.485e-04,1.537e-03,0.2966,0.2997
1174.49,-1.169e-05,1.557e-03,0.2997,0.3030
1175.10,-1.036e-05,1.376e-03,0.3030,0.3064
1175.71,-1.110e-05,1.481e-03,0.3064,0.3096
1176.33,-1.102e-05,1.472e-03,0.3097,0.3131
1176.96,-1.069e-05,1.418e-03,0.3131,0.3167
1177.59,-1.101e-05,1.458e-03,0.3167,0.3202
1178.23,1.503e-04,1.430e-03,0.3201,0.3237
1178.88,-1.043e-05,1.422e-03,0.3239,0.3274
1179.53,-1.037e-05,1.403e-03,0.3274,0.3312
1180.20,1.879e-04,1.414e-03,0.3311,0.3350
1180.87,-1.020e-05,1.343e-03,0.3350,0.3387
1181.54,-1.092e-05,1.443e-03,0.3387,0.3425
1182.23,-9.906e-06,1.295e-03,0.3425,0.3467
1182.92,-1.041e-05,1.358e-03,0.3467,0.3506
1183.62,-1.010e-05,1.307e-03,0.3507,0.3546
1184.33,2.712e-04,1.312e-03,0.3547,0.3589
1185.05,-9.626e-06,1.250e-03,0.3590,0.3632
1185.78,-9.484e-06,1.232e-03,0.3632,0.3674
1186.51,-1.000e-05,1.293e-03,0.3674,0.3719
1187.26,-9.536e-06,1.219e-03,0.3718,0.3762
1188.01,-9.454e-06,1.211e-03,0.3762,0.3809
1188.77,-9.352e-06,1.205e-03,0.3810,0.3854
1189.54,-8.923e-06,1.158e-03,0.3855,0.3901
1190.32,-8.917e-06,1.162e-03,0.3901,0.3949
1191.11,-8.646e-06,1.128e-03,0.3949,0.3998
1191.91,-8.738e-06,1.140e-03,0.3998,0.4048
1192.72,-8.273e-06,1.093e-03,0.4048,0.4097
1193.54,-8.536e-06,1.128e-03,0.4098,0.4149
1194.37,-8.395e-06,1.096e-03,0.4149,0.4202
1195.21,-8.459e-06,1.097e-03,0.4202,0.4254
1196.06,-8.203e-06,1.059e-03,0.4255,0.4307
1196.92,-8.309e-06,1.076e-03,0.4308,0.4364
1197.79,-7.686e-06,9.851e-04,0.4363,0.4419
1198.68,-8.581e-06,1.108e-03,0.4420,0.4476
1199.57,-7.577e-06,9.687e-04,0.4478,0.4536
1200.48,-8.273e-06,1.057e-03,0.4535,0.4594
1201.40,-7.354e-06,9.271e-04,0.4594,0.4655
1202.33,2.142e-04,1.069e-03,0.4655,0.4716
1203.27,3.709e-04,9.886e-04,0.4717,0.4779
1204.23,-7.920e-06,9.991e-04,0.4779,0.4843
1205.20,-7.844e-06,9.908e-04,0.4843,0.4907
1206.18,-7.186e-06,9.186e-04,0.4908,0.4973
1207.17,-7.140e-06,9.201e-04,0.4973,0.5043
1208.18,-7.086e-06,9.052e-04,0.5043,0.5110
1209.20,-6.975e-06,8.896e-04,0.5110,0.5181
1210.24,-6.838e-06,8.697e-04,0.5181,0.5253
1211.29,3.262e-04,8.465e-04,0.5253,0.5326
1212.36,-6.877e-06,8.622e-04,0.5326,0.5400
1213.44,-6.580e-06,8.186e-04,0.5400,0.5477
1214.53,-6.867e-06,8.617e-04,0.5476,0.5554
1215.64,-6.237e-06,7.849e-04,0.5553,0.5634
1216.77,3.358e-04,8.580e-04,0.5632,0.5714
1217.91,-6.021e-06,7.565e-04,0.5714,0.5796
1219.07,-6.355e-06,7.962e-04,0.5797,0.5880
1220.25,-5.963e-06,7.448e-04,0.5881,0.5967
1221.44,-6.603e-06,8.275e-04,0.5966,0.6055
1222.65,-5.441e-06,6.832e-04,0.6055,0.6144
1223.88,-6.819e-06,8.550e-04,0.6143,0.6235
1225.13,-5.710e-06,7.182e-04,0.6235,0.6328
1226.39,-5.598e-06,7.016e-04,0.6329,0.6423
1227.68,2.774e-04,7.097e-04,0.6423,0.6522
1228.98,1.120e-04,6.636e-04,0.6521,0.6621
1230.31,-5.620e-06,7.103e-04,0.6622,0.6722
1231.65,-5.436e-06,6.828e-04,0.6722,0.6827
1233.02,-5.186e-06,6.501e-04,0.6826,0.6934
1234.40,-5.169e-06,6.487e-04,0.6932,0.7042
1235.81,-5.226e-06,6.534e-04,0.7041,0.7153
1237.24,-5.085e-06,6.305e-04,0.7152,0.7267
1238.69,-5.041e-06,6.244e-04,0.7266,0.7383
1240.17,2.391e-04,6.208e-04,0.7382,0.7502
1241.67,-4.836e-06,6.028e-04,0.7502,0.7622
1243.20,-4.946e-06,6.213e-04,0.7622,0.7749
1244.75,-4.684e-06,5.902e-04,0.7749,0.7874
1246.32,1.200e-04,5.734e-04,0.7874,0.8004
1247.92,2.068e-04,5.955e-04,0.8005,0.8140
1249.55,-4.386e-06,5.643e-04,0.8138,0.8275
1251.20,1.774e-04,5.191e-04,0.8274,0.8416
1252.89,1.990e-04,5.935e-04,0.8414,0.8558
1254.60,-3.858e-06,4.955e-04,0.8558,0.8705
1256.34,1.738e-04,5.449e-04,0.8704,0.8855
1258.11,-3.898e-06,5.015e-04,0.8854,0.9009
1259.91,1.318e-04,5.072e-04,0.9009,0.9167
1261.75,2.946e-04,5.174e-04,0.9167,0.9329
1263.61,-3.940e-06,4.931e-04,0.9329,0.9493
1265.51,-3.712e-06,4.614e-04,0.9493,0.9664
1267.44,2.734e-04,4.803e-04,0.9664,0.9838
1269.41,1.931e-04,4.792e-04,0.9839,1.0018
1271.41,-3.610e-06,4.468e-04,1.0018,1.0200
1273.45,1.363e-04,4.385e-04,1.0201,1.0389
1275.53,-3.687e-06,4.526e-04,1.0389,1.0583
1277.65,1.334e-04,4.133e-04,1.0583,1.0780
1279.81,2.371e-04,4.166e-04,1.0781,1.0986
1282.00,-3.278e-06,3.955e-04,1.0985,1.1194
1284.24,-3.363e-06,4.124e-04,1.1194,1.1410
1286.52,-3.131e-06,3.843e-04,1.1410,1.1631
1288.85,2.985e-04,4.082e-04,1.1631,1.1857
1291.22,1.437e-04,3.714e-04,1.1857,1.2091
1293.64,1.532e-04,3.863e-04,1.2091,1.2330
1296.11,3.728e-04,3.670e-04,1.2332,1.2577
1298.62,2.501e-04,3.909e-04,1.2577,1.2831
1301.19,-2.656e-06,3.251e-04,1.2831,1.3092
1303.81,2.546e-04,4.035e-04,1.3092,1.3362
1306.48,4.326e-04,3.253e-04,1.3361,1.3638
1309.20,3.168e-04,3.427e-04,1.3638,1.3922
1311.99,2.749e-05,3.054e-04,1.3922,1.4215
1314.83,3.677e-04,3.453e-04,1.4216,1.4518
1317.74,3.019e-04,3.006e-04,1.4518,1.4829
1320.70,1.733e-04,3.045e-04,1.4829,1.5150
1323.73,-2.480e-06,3.091e-04,1.5150,1.5481
1326.83,1.530e-04,2.839e-04,1.5481,1.5823
1329.99,5.780e-06,2.908e-04,1.5822,1.6173
1333.23,3.171e-04,2.767e-04,1.6174,1.6538
1336.53,1.541e-04,2.633e-04,1.6537,1.6912
1339.92,3.920e-04,2.852e-04,1.6912,1.7300
1343.38,1.615e-05,2.564e-04,1.7300,1.7699
1346.92,6.195e-04,3.099e-04,1.7699,1.8112
1350.54,-1.877e-06,2.313e-04,1.8112,1.8539
1354.25,1.545e-04,2.529e-04,1.8538,1.8979
1358.04,1.958e-04,2.554e-04,1.8981,1.9436
1361.93,2.926e-05,2.446e-04,1.9436,1.9908
1365.91,8.377e-05,2.302e-04,1.9908,2.0397
1369.99,7.640e-05,2.241e-04,2.0398,2.0903
1374.17,1.135e-04,1.993e-04,2.0902,2.1427
1378.46,2.911e-04,2.361e-04,2.1426,2.1970
1382.85,3.909e-05,1.933e-04,2.1969,2.2531
1387.36,1.368e-04,1.957e-04,2.2532,2.3115
1391.98,5.148e-05,2.145e-04,2.3114,2.3722
1396.72,1.600e-04,1.919e-04,2.3721,2.4348
1401.59,1.634e-04,1.894e-04,2.4347,2.4999
1406.59,2.890e-04,1.954e-04,2.5000,2.5677
1411.73,5.847e-05,1.849e-04,2.5677,2.6381
1417.01,1.582e-04,1.737e-04,2.6381,2.7112
1422.43,1.423e-04,1.746e-04,2.7112,2.7874
1428.00,1.641e-04,1.759e-04,2.7872,2.8666
1433.74,1.336e-04,1.731e-04,2.8665,2.9489
1439.63,1.389e-04,1.579e-04,2.9489,3.0349
1445.70,3.439e-04,1.825e-04,3.0348,3.1241
1451.95,1.654e-05,1.411e-04,3.1243,3.2177
1458.39,1.082e-04,1.514e-04,3.2177,3.3151
1465.02,1.399e-04,1.413e-04,3.3151,3.4167
1471.85,1.955e-04,1.471e-04,3.4169,3.5229
1478.90,1.517e-04,1.323e-04,3.5229,3.6342
1486.16,1.435e-04,1.251e-04,3.6340,3.7502
1493.66,6.833e-05,1.212e-04,3.7504,3.8719
1501.41,1.704e-04,1.262e-04,3.8721,3.9993
1509.41,2.540e-04,1.406e-04,3.9993,4.1331
1517.67,1.681e-05,1.082e-04,4.1331,4.2732
1526.22,6.809e-05,1.196e-04,4.2732,4.4204
1535.06,2.727e-04,1.348e-04,4.4204,4.5750
1544.21,1.287e-04,1.188e-04,4.5751,4.7378
1553.69,8.566e-05,1.059e-04,4.7378,4.9091
1563.50,2.452e-04,1.226e-04,4.9092,5.0895
1573.68,1.176e-04,9.256e-05,5.0895,5.2799
1584.24,2.361e-04,1.071e-04,5.2799,5.4810
1595.21,3.156e-04,1.181e-04,5.4810,5.6934
1606.59,2.681e-04,1.143e-04,5.6932,5.9181
1618.43,2.514e-04,1.038e-04,5.9181,6.1562
1630.74,1.879e-04,9.458e-05,6.1562,6.4087
1643.56,2.439e-04,9.450e-05,6.4087,6.6771
1656.91,2.612e-04,9.807e-05,6.6770,6.9622
1670.84,3.732e-04,1.140e-04,6.9620,7.2659
1685.37,1.641e-04,8.281e-05,7.2659,7.5897
1700.55,2.620e-04,8.893e-05,7.5898,7.9358
1716.42,3.124e-04,1.014e-04,7.9358,8.3059
1733.03,4.393e-04,1.158e-04,8.3059,8.7026
1750.44,4.142e-04,1.112e-04,8.7028,9.1285
1768.69,3.091e-04,8.795e-05,9.1287,9.5868
1787.87,5.507e-04,1.227e-04,9.5868,10.0807
1808.03,3.411e-04,9.098e-05,10.0807,10.6144
1829.26,4.392e-04,1.040e-04,10.6144,11.1920
1851.64,2.463e-04,7.403e-05,11.1920,11.8191
1875.28,3.349e-04,8.204e-05,11.8190,12.5011
1900.28,3.432e-04,8.220e-05,12.5011,13.2454
1926.77,4.123e-04,9.024e-05,13.2454,14.0596
1954.89,2.553e-04,6.567e-05,14.0596,14.9530
1984.80,1.851e-04,5.454e-05,14.9529,15.9366
2016.67,2.116e-04,5.422e-05,15.9366,17.0233
2050.72,2.476e-04,6.053e-05,17.0233,18.2280
2087.17,1.595e-04,4.709e-05,18.2278,19.5686
2126.31,1.714e-04,4.529e-05,19.5684,21.0662
2168.44,6.668e-05,2.998e-05,21.0662,22.7471
2213.94,1.249e-04,3.729e-05,22.7468,24.6414
2263.22,1.399e-04,3.579e-05,24.6416,26.7876
2316.79,1.306e-04,3.602e-05,26.7876,29.2310
2375.26,1.223e-04,3.063e-05,29.2312,32.0276
2439.31,1.526e-04,3.612e-05,32.0278,35.2473
2509.81,1.225e-04,2.833e-05,35.2473,38.9756
2587.76,1.218e-04,2.741e-05,38.9758,43.3225
2674.40,1.958e-04,3.274e-05,43.3228,48.4226
2771.25,2.991e-04,3.784e-05,48.4226,54.4512
2880.15,2.499e-04,3.369e-05,54.4514,61.6301
3003.41,4.083e-04,4.126e-05,61.6304,70.2490
3143.91,4.541e-04,3.930e-05,70.2490,80.6826
3305.27,4.833e-04,3.747e-05,80.6826,93.4277
3492.13,5.191e-04,3.806e-05,93.4277,109.1436
3710.42,4.537e-04,3.083e-05,109.1433,128.7190
3967.86,3.743e-04,2.593e-05,128.7190,153.3616
4274.58,3.561e-04,2.350e-05,153.3613,184.7393
4644.06,2.972e-04,1.957e-05,184.7393,184.7393
