1173.24,-1.160e-05,1.566e-03,0.2964,0.2964
1173.84,-1.147e-05,1.542e-03,0.2964,0.2994
1174.43,-1.116e-05,1.535e-03,0.2994,0.3030
1175.04,-1.076e-05,1.484e-03,0.3029,0.3062
1175.65,8.164e-04,1.432e-03,0.3062,0.3094
1176.27,-1.139e-05,1.554e-03,0.3094,0.3129
1176.90,-1.103e-05,1.486e-03,0.3130,0.3164
1177.53,-1.162e-05,1.560e-03,0.3164,0.3201
1178.17,-1.034e-05,1.375e-03,0.3201,0.3235
1178.82,-1.118e-05,1.496e-03,0.3235,0.3273
1179.47,2.222e-04,1.374e-03,0.3273,0.3308
1180.13,-1.050e-05,1.389e-03,0.3309,0.3347
1180.80,-1.021e-05,1.358e-03,0.3347,0.3385
1181.48,-1.004e-05,1.339e-03,0.3385,0.3424
1182.16,-1.018e-05,1.350e-03,0.3425,0.3464
1182.86,2.897e-04,1.353e-03,0.3463,0.3505
1183.56,-9.990e-06,1.305e-03,0.3505,0.3545
1184.27,-1.007e-05,1.316e-03,0.3545,0.3588
1184.98,-9.612e-06,1.260e-03,0.3586,0.3629
1185.71,-9.646e-06,1.269e-03,0.3629,0.3672
1186.44,3.227e-04,1.225e-03,0.3672,0.3716
1187.19,3.418e-04,1.255e-03,0.3717,0.3761
1187.94,-9.359e-06,1.238e-03,0.3760,0.3806
1188.70,-9.433e-06,1.251e-03,0.3805,0.3853
1189.47,-9.243e-06,1.210e-03,0.3853,0.3898
1190.25,-9.452e-06,1.231e-03,0.3899,0.3948
1191.04,3.407e-04,1.126e-03,0.3947,0.3995
1191.84,-9.625e-06,1.246e-03,0.3997,0.4043
1192.65,-8.638e-06,1.110e-03,0.4044,0.4095
1193.47,-9.423e-06,1.216e-03,0.4095,0.4147
1194.30,-8.346e-06,1.062e-03,0.4146,0.4199
1195.14,2.541e-04,1.177e-03,0.4198,0.4252
1195.99,-8.335e-06,1.054e-03,0.4250,0.4307
1196.85,-9.064e-06,1.151e-03,0.4305,0.4360
1197.72,3.657e-04,1.037e-03,0.4360,0.4415
1198.60,-8.379e-06,1.058e-03,0.4417,0.4474
1199.50,-8.167e-06,1.031e-03,0.4474,0.4531
1200.40,-7.951e-06,1.013e-03,0.4532,0.4591
1201.32,-7.908e-06,1.012e-03,0.4590,0.4651
1202.25,-7.878e-06,9.987e-04,0.4652,0.4713
1203.20,-7.747e-06,9.803e-04,0.4712,0.4775
1204.15,-7.528e-06,9.516e-04,0.4775,0.4839
1205.12,-7.433e-06,9.389e-04,0.4840,0.4904
1206.10,3.932e-04,9.905e-04,0.4905,0.4971
1207.09,-7.310e-06,9.085e-04,0.4969,0.5038
1208.10,-7.703e-06,9.646e-04,0.5039,0.5106
1209.12,-7.002e-06,8.735e-04,0.5106,0.5178
1210.16,-7.364e-06,9.301e-04,0.5177,0.5248
1211.21,-7.291e-06,9.033e-04,0.5248,0.5323
1212.27,-7.302e-06,9.008e-04,0.5322,0.5396
1213.35,-6.681e-06,8.182e-04,0.5397,0.5472
1214.45,-7.113e-06,8.751e-04,0.5472,0.5549
1215.56,1.123e-04,8.181e-04,0.5549,0.5629
1216.68,-7.277e-06,8.944e-04,0.5629,0.5709
1217.82,-6.480e-06,7.965e-04,0.5710,0.5791
1218.98,-6.469e-06,7.889e-04,0.5792,0.5876
1220.16,-6.581e-06,8.010e-04,0.5876,0.5962
1221.35,1.091e-04,7.722e-04,0.5962,0.6049
1222.56,-6.415e-06,7.865e-04,0.6050,0.6139
1223.79,-6.290e-06,7.656e-04,0.6139,0.6230
1225.03,-6.007e-06,7.284e-04,0.6230,0.6323
1226.30,-5.901e-06,7.190e-04,0.6323,0.6418
1227.58,-6.093e-06,7.437e-04,0.6418,0.6516
1228.88,-5.669e-06,6.860e-04,0.6516,0.6616
1230.21,-5.802e-06,7.010e-04,0.6616,0.6716
1231.55,-5.639e-06,6.871e-04,0.6716,0.6821
1232.92,2.689e-04,6.737e-04,0.6823,0.6927
1234.30,-5.454e-06,6.702e-04,0.6926,0.7036
1235.71,-5.304e-06,6.550e-04,0.7036,0.7147
1237.14,-4.931e-06,6.133e-04,0.7147,0.7261
1238.59,-5.426e-06,6.672e-04,0.7260,0.7377
1240.06,2.455e-04,6.305e-04,0.7375,0.7495
1241.56,1.040e-04,5.925e-04,0.7494,0.7616
1243.09,-5.038e-06,6.297e-04,0.7617,0.7742
1244.64,-4.786e-06,5.976e-04,0.7740,0.7867
1246.21,-4.918e-06,6.192e-04,0.7867,0.7998
1247.81,2.009e-04,5.617e-04,0.7998,0.8131
1249.43,1.991e-04,5.539e-04,0.8131,0.8268
1251.09,1.195e-04,5.700e-04,0.8267,0.8408
1252.77,3.147e-04,5.529e-04,0.8407,0.8551
1254.48,-4.310e-06,5.328e-04,0.8550,0.8696
1256.22,-4.258e-06,5.295e-04,0.8696,0.8846
1257.99,1.779e-04,5.308e-04,0.8846,0.9001
1259.79,2.679e-04,5.507e-04,0.9001,0.9158
1261.62,-3.996e-06,4.889e-04,0.9158,0.9319
1263.48,1.623e-04,5.144e-04,0.9320,0.9486
1265.38,-3.880e-06,4.686e-04,0.9485,0.9655
1267.31,-4.078e-06,4.952e-04,0.9655,0.9829
1269.28,1.314e-04,4.502e-04,0.9830,1.0007
1271.28,-4.112e-06,5.039e-04,1.0007,1.0192
1273.32,1.196e-04,4.445e-04,1.0193,1.0378
1275.39,2.607e-04,4.581e-04,1.0380,1.0573
1277.51,2.431e-04,4.271e-04,1.0574,1.0769
1279.66,-3.537e-06,4.338e-04,1.0770,1.0974
1281.86,-3.275e-06,3.997e-04,1.0974,1.1183
1284.09,1.467e-04,4.392e-04,1.1183,1.1398
1286.37,2.146e-04,3.770e-04,1.1398,1.1619
1288.70,9.160e-05,4.338e-04,1.1619,1.1844
1291.07,7.503e-05,3.652e-04,1.1846,1.2078
1293.48,1.173e-04,4.102e-04,1.2078,1.2317
1295.94,-2.795e-06,3.537e-04,1.2318,1.2565
1298.46,3.734e-04,3.815e-04,1.2565,1.2816
1301.02,3.513e-04,3.572e-04,1.2817,1.3079
1303.64,4.834e-04,3.913e-04,1.3080,1.3346
1306.31,3.446e-04,3.411e-04,1.3346,1.3622
1309.03,4.045e-05,3.430e-04,1.3623,1.3906
1311.81,3.563e-04,3.718e-04,1.3907,1.4200
1314.65,4.139e-04,3.370e-04,1.4199,1.4501
1317.55,3.490e-04,3.044e-04,1.4501,1.4813
1320.51,1.589e-04,3.190e-04,1.4813,1.5133
1323.54,4.724e-04,3.270e-04,1.5133,1.5463
1326.63,4.690e-04,3.425e-04,1.5463,1.5803
1329.79,1.582e-04,2.779e-04,1.5804,1.6155
1333.03,7.843e-06,3.049e-04,1.6155,1.6517
1336.33,2.392e-04,2.965e-04,1.6517,1.6891
1339.71,3.258e-04,2.827e-04,1.6892,1.7279
1343.16,2.998e-04,2.585e-04,1.7279,1.7678
1346.70,9.821e-06,2.737e-04,1.7677,1.8090
1350.32,3.346e-04,2.654e-04,1.8090,1.8516
1354.02,3.756e-05,2.450e-04,1.8516,1.8956
1357.81,4.529e-04,2.574e-04,1.8955,1.9412
1361.69,3.112e-04,2.496e-04,1.9412,1.9883
1365.67,1.210e-04,2.647e-04,1.9882,2.0371
1369.74,-1.928e-06,2.414e-04,2.0371,2.0875
1373.92,9.024e-05,2.207e-04,2.0874,2.1399
1378.20,8.236e-05,2.076e-04,2.1399,2.1940
1382.59,8.067e-05,2.116e-04,2.1940,2.2502
1387.09,8.285e-05,2.063e-04,2.2502,2.3082
1391.70,1.556e-04,1.960e-04,2.3082,2.3688
1396.44,1.620e-04,2.104e-04,2.3688,2.4314
1401.30,5.690e-05,1.882e-04,2.4315,2.4965
1406.30,2.977e-04,1.922e-04,2.4965,2.5641
1411.42,1.481e-04,1.761e-04,2.5640,2.6343
1416.69,2.174e-04,1.861e-04,2.6342,2.7073
1422.11,2.545e-04,1.704e-04,2.7073,2.7831
1427.67,2.884e-04,1.876e-04,2.7831,2.8622
1433.40,3.562e-04,1.765e-04,2.8623,2.9445
1439.29,7.112e-05,1.592e-04,2.9445,3.0300
1445.35,1.703e-04,1.656e-04,3.0302,3.1194
1451.59,3.534e-04,1.952e-04,3.1194,3.2126
1458.01,2.464e-04,1.604e-04,3.2126,3.3097
1464.63,1.725e-04,1.453e-04,3.3097,3.4113
1471.45,2.698e-04,1.443e-04,3.4111,3.5173
1478.49,2.762e-04,1.698e-04,3.5172,3.6281
1485.74,2.580e-04,1.577e-04,3.6279,3.7439
1493.23,3.892e-04,1.635e-04,3.7440,3.8655
1500.96,1.326e-04,1.171e-04,3.8655,3.9926
1508.95,1.754e-04,1.236e-04,3.9924,4.1257
1517.20,2.198e-04,1.322e-04,4.1259,4.2656
1525.73,1.315e-04,1.202e-04,4.2656,4.4125
1534.56,4.125e-04,1.507e-04,4.4125,4.5667
1543.69,3.008e-04,1.281e-04,4.5667,4.7289
1553.15,3.943e-04,1.430e-04,4.7290,4.8997
1562.95,2.888e-04,1.263e-04,4.8998,5.0797
1573.11,4.488e-04,1.416e-04,5.0798,5.2697
1583.65,7.873e-04,2.045e-04,5.2697,5.4700
1594.58,3.555e-04,1.279e-04,5.4698,5.6818
1605.95,4.738e-04,1.518e-04,5.6816,5.9059
1617.76,4.835e-04,1.392e-04,5.9059,6.1433
1630.05,6.874e-04,1.718e-04,6.1433,6.3950
1642.84,7.966e-04,1.747e-04,6.3949,6.6625
1656.16,6.563e-04,1.575e-04,6.6624,6.9467
1670.05,7.779e-04,1.575e-04,6.9467,7.2493
1684.55,6.464e-04,1.523e-04,7.2494,7.5721
1699.70,2.966e-04,9.601e-05,7.5720,7.9170
1715.53,5.805e-04,1.371e-04,7.9169,8.2858
1732.10,5.849e-04,1.318e-04,8.2859,8.6812
1749.47,5.542e-04,1.262e-04,8.6810,9.1053
1767.68,4.370e-04,1.066e-04,9.1053,9.5619
1786.80,4.252e-04,1.024e-04,9.5618,10.0537
1806.91,3.505e-04,9.242e-05,10.0537,10.5851
1828.08,3.525e-04,9.193e-05,10.5851,11.1605
1850.40,3.025e-04,7.978e-05,11.1605,11.7847
1873.97,3.769e-04,8.962e-05,11.7845,12.4637
1898.89,3.127e-04,7.671e-05,12.4637,13.2045
1925.30,2.912e-04,7.503e-05,13.2045,14.0148
1953.33,2.868e-04,6.798e-05,14.0146,14.9041
1983.14,2.976e-04,6.962e-05,14.9039,15.8823
2014.91,3.004e-04,6.852e-05,15.8823,16.9635
2048.83,2.248e-04,5.849e-05,16.9634,18.1611
2085.16,3.531e-04,6.716e-05,18.1611,19.4944
2124.14,5.495e-04,8.601e-05,19.4941,20.9832
2166.11,5.463e-04,8.152e-05,20.9832,22.6533
2211.42,6.403e-04,8.584e-05,22.6536,24.5359
2260.49,7.818e-04,9.036e-05,24.5361,26.6680
2313.82,9.956e-04,9.614e-05,26.6677,29.0945
2372.01,1.230e-03,1.036e-04,29.0945,31.8708
2435.75,1.310e-03,1.055e-04,31.8706,35.0664
2505.89,1.671e-03,1.100e-04,35.0662,38.7656
2583.42,1.533e-03,1.006e-04,38.7656,43.0767
2669.57,1.221e-03,8.810e-05,43.0767,48.1335
2765.84,1.341e-03,8.389e-05,48.1338,54.1082
2874.06,1.257e-03,7.693e-05,54.1082,61.2202
2996.50,1.075e-03,6.720e-05,61.2205,69.7551
3136.01,8.660e-04,5.550e-05,69.7554,80.0823
3296.17,7.802e-04,4.936e-05,80.0823,92.6919
3481.56,6.420e-04,4.084e-05,92.6921,108.2317
3698.02,5.976e-04,3.698e-05,108.2317,127.5784
3953.18,4.993e-04,3.154e-05,127.5781,151.9185
4257.01,3.705e-04,2.398e-05,151.9189,182.8926
4622.80,2.747e-04,1.926e-05,182.8926,182.8926
