1173.66,-1.165e-05,1.566e-03,0.2972,0.2972
1174.25,-1.146e-05,1.526e-03,0.2971,0.3003
1174.85,-1.186e-05,1.571e-03,0.3003,0.3036
1175.46,-1.165e-05,1.515e-03,0.3036,0.3069
1176.07,-1.173e-05,1.531e-03,0.3069,0.3103
1176.69,-1.083e-05,1.399e-03,0.3104,0.3138
1177.32,-1.143e-05,1.474e-03,0.3137,0.3171
1177.96,-1.154e-05,1.488e-03,0.3173,0.3208
1178.60,-1.107e-05,1.423e-03,0.3208,0.3245
1179.25,-1.103e-05,1.419e-03,0.3245,0.3280
1179.90,2.256e-04,1.357e-03,0.3280,0.3319
1180.57,-1.087e-05,1.404e-03,0.3318,0.3354
1181.24,-1.114e-05,1.428e-03,0.3356,0.3395
1181.92,-1.031e-05,1.327e-03,0.3395,0.3434
1182.60,-1.074e-05,1.388e-03,0.3433,0.3474
1183.30,-1.025e-05,1.337e-03,0.3474,0.3513
1184.00,-1.027e-05,1.350e-03,0.3513,0.3555
1184.71,-1.005e-05,1.329e-03,0.3556,0.3596
1185.43,-9.909e-06,1.310e-03,0.3596,0.3639
1186.16,-9.495e-06,1.271e-03,0.3640,0.3683
1186.89,-9.401e-06,1.255e-03,0.3683,0.3727
1187.64,-9.339e-06,1.237e-03,0.3727,0.3772
1188.39,-9.292e-06,1.223e-03,0.3771,0.3817
1189.16,-9.018e-06,1.183e-03,0.3816,0.3862
1189.93,-9.355e-06,1.222e-03,0.3862,0.3910
1190.71,-8.822e-06,1.137e-03,0.3910,0.3959
1191.50,7.473e-04,1.212e-03,0.3959,0.4006
1192.30,-8.480e-06,1.099e-03,0.4006,0.4055
1193.12,-8.965e-06,1.160e-03,0.4056,0.4108
1193.94,-8.452e-06,1.082e-03,0.4109,0.4159
1194.77,4.309e-04,1.236e-03,0.4159,0.4209
1195.61,-8.327e-06,1.069e-03,0.4209,0.4265
1196.46,-8.959e-06,1.140e-03,0.4266,0.4318
1197.33,-8.446e-06,1.075e-03,0.4319,0.4373
1198.20,-8.177e-06,1.056e-03,0.4373,0.4431
1199.09,3.856e-04,1.072e-03,0.4430,0.4486
1199.99,-8.124e-06,1.050e-03,0.4487,0.4546
1200.89,-7.958e-06,1.023e-03,0.4545,0.4606
1201.82,-8.002e-06,1.021e-03,0.4606,0.4666
1202.75,-7.858e-06,1.003e-03,0.4666,0.4727
1203.69,-8.088e-06,1.023e-03,0.4727,0.4790
1204.65,-7.500e-06,9.403e-04,0.4790,0.4855
1205.62,-7.824e-06,9.954e-04,0.4855,0.4919
1206.61,-7.144e-06,9.183e-04,0.4919,0.4987
1207.60,-7.367e-06,9.587e-04,0.4985,0.5054
1208.62,-7.088e-06,9.080e-04,0.5054,0.5125
1209.64,3.798e-04,9.312e-04,0.5123,0.5194
1210.68,-6.824e-06,8.679e-04,0.5194,0.5265
1211.73,-7.178e-06,9.149e-04,0.5266,0.5339
1212.80,-6.554e-06,8.347e-04,0.5339,0.5414
1213.88,-8.020e-06,1.022e-03,0.5414,0.5491
1214.98,-6.834e-06,8.683e-04,0.5490,0.5568
1216.09,-6.697e-06,8.467e-04,0.5568,0.5648
1217.22,-6.252e-06,7.928e-04,0.5648,0.5729
1218.37,-6.020e-06,7.519e-04,0.5729,0.5812
1219.53,-6.860e-06,8.707e-04,0.5811,0.5896
1220.71,-6.215e-06,7.855e-04,0.5897,0.5983
1221.91,-6.046e-06,7.615e-04,0.5983,0.6071
1223.12,2.220e-04,7.572e-04,0.6069,0.6160
1224.35,-6.345e-06,7.958e-04,0.6161,0.6251
1225.60,-5.980e-06,7.446e-04,0.6252,0.6345
1226.87,-5.998e-06,7.440e-04,0.6346,0.6442
1228.16,1.057e-04,7.443e-04,0.6440,0.6541
1229.47,1.084e-04,7.185e-04,0.6541,0.6638
1230.80,-5.558e-06,6.907e-04,0.6639,0.6741
1232.15,-5.356e-06,6.720e-04,0.6741,0.6847
1233.51,-5.234e-06,6.668e-04,0.6847,0.6952
1234.91,-5.215e-06,6.625e-04,0.6953,0.7061
1236.32,-5.172e-06,6.578e-04,0.7062,0.7173
1237.75,1.044e-04,6.286e-04,0.7173,0.7288
1239.21,2.554e-04,6.540e-04,0.7288,0.7405
1240.69,-4.864e-06,6.112e-04,0.7405,0.7523
1242.20,-5.034e-06,6.378e-04,0.7523,0.7645
1243.72,1.094e-04,5.974e-04,0.7644,0.7771
1245.28,2.271e-04,6.083e-04,0.7771,0.7898
1246.86,3.439e-04,6.040e-04,0.7898,0.8030
1248.46,1.175e-04,5.958e-04,0.8029,0.8163
1250.10,2.013e-04,5.771e-04,0.8162,0.8301
1251.76,1.167e-04,5.811e-04,0.8300,0.8441
1253.44,-4.459e-06,5.557e-04,0.8440,0.8584
1255.16,-4.511e-06,5.601e-04,0.8584,0.8732
1256.91,-4.124e-06,5.108e-04,0.8732,0.8883
1258.68,-4.369e-06,5.397e-04,0.8883,0.9037
1260.49,-4.245e-06,5.216e-04,0.9037,0.9197
1262.33,1.295e-04,5.261e-04,0.9196,0.9359
1264.20,-4.096e-06,4.921e-04,0.9358,0.9525
1266.11,-4.052e-06,4.928e-04,0.9525,0.9695
1268.05,1.264e-04,4.727e-04,0.9695,0.9871
1270.02,1.351e-04,4.720e-04,0.9871,1.0051
1272.03,-3.724e-06,4.515e-04,1.0051,1.0234
1274.08,1.256e-04,4.663e-04,1.0236,1.0425
1276.16,-3.542e-06,4.262e-04,1.0425,1.0619
1278.29,-3.601e-06,4.361e-04,1.0619,1.0817
1280.45,1.296e-04,4.035e-04,1.0817,1.1024
1282.65,1.031e-04,4.346e-04,1.1023,1.1233
1284.90,8.361e-05,3.861e-04,1.1234,1.1449
1287.19,3.029e-04,4.220e-04,1.1449,1.1671
1289.53,-2.951e-06,3.635e-04,1.1671,1.1899
1291.91,1.524e-04,4.034e-04,1.1899,1.2134
1294.33,4.694e-04,4.106e-04,1.2134,1.2374
1296.81,1.313e-04,3.918e-04,1.2374,1.2623
1299.33,2.383e-04,3.723e-04,1.2625,1.2878
1301.91,5.247e-05,3.785e-04,1.2878,1.3140
1304.54,2.982e-04,3.436e-04,1.3140,1.3412
1307.22,2.345e-04,3.749e-04,1.3412,1.3689
1309.96,-2.653e-06,3.348e-04,1.3688,1.3976
1312.75,3.542e-04,3.385e-04,1.3975,1.4270
1315.60,1.531e-04,3.179e-04,1.4269,1.4575
1318.52,1.899e-04,3.335e-04,1.4575,1.4886
1321.50,1.499e-04,2.947e-04,1.4885,1.5210
1324.54,1.169e-05,3.128e-04,1.5210,1.5542
1327.65,-2.326e-06,2.955e-04,1.5542,1.5886
1330.82,1.642e-04,2.975e-04,1.5885,1.6239
1334.07,-7.325e-07,2.774e-04,1.6240,1.6604
1337.39,7.838e-07,2.856e-04,1.6605,1.6982
1340.79,1.418e-04,2.491e-04,1.6982,1.7371
1344.26,-2.233e-06,2.797e-04,1.7371,1.7772
1347.82,1.178e-05,2.462e-04,1.7773,1.8188
1351.46,2.110e-04,2.693e-04,1.8188,1.8618
1355.18,2.052e-05,2.606e-04,1.8618,1.9062
1358.99,1.109e-04,2.375e-04,1.9061,1.9521
1362.90,2.547e-05,2.369e-04,1.9521,1.9996
1366.90,2.176e-04,2.147e-04,1.9995,2.0488
1370.99,3.310e-05,2.321e-04,2.0487,2.0997
1375.19,8.668e-05,2.169e-04,2.0997,2.1525
1379.50,3.678e-05,2.094e-04,2.1523,2.2070
1383.91,1.541e-04,2.107e-04,2.2070,2.2637
1388.44,2.386e-04,2.199e-04,2.2637,2.3223
1393.08,1.554e-04,1.918e-04,2.3224,2.3833
1397.85,1.083e-04,1.901e-04,2.3833,2.4467
1402.74,1.018e-04,1.787e-04,2.4467,2.5121
1407.77,5.221e-05,1.814e-04,2.5121,2.5804
1412.93,9.900e-05,1.738e-04,2.5803,2.6511
1418.23,-1.326e-06,1.704e-04,2.6512,2.7247
1423.68,3.536e-05,1.637e-04,2.7249,2.8015
1429.28,3.170e-05,1.603e-04,2.8016,2.8812
1435.05,1.457e-04,1.800e-04,2.8812,2.9644
1440.97,2.316e-05,1.468e-04,2.9644,3.0509
1447.08,6.157e-05,1.461e-04,3.0508,3.1411
1453.36,3.339e-05,1.423e-04,3.1410,3.2351
1459.83,1.154e-04,1.500e-04,3.2351,3.3334
1466.49,2.807e-05,1.295e-04,3.3333,3.4358
1473.37,1.380e-05,1.318e-04,3.4357,3.5430
1480.45,1.814e-04,1.356e-04,3.5430,3.6549
1487.76,1.440e-04,1.455e-04,3.6549,3.7721
1495.31,1.117e-04,1.363e-04,3.7721,3.8948
1503.10,5.979e-05,1.117e-04,3.8948,4.0233
1511.14,1.229e-04,1.107e-04,4.0233,4.1581
1519.46,9.001e-05,1.151e-04,4.1581,4.2997
1528.06,1.462e-04,1.117e-04,4.2997,4.4481
1536.95,1.169e-04,1.020e-04,4.4482,4.6042
1546.16,2.042e-04,1.066e-04,4.6041,4.7684
1555.70,1.244e-04,9.448e-05,4.7684,4.9413
1565.58,1.222e-04,9.342e-05,4.9414,5.1237
1575.83,1.931e-04,1.074e-04,5.1237,5.3159
1586.46,2.209e-04,9.596e-05,5.3158,5.5188
1597.50,1.225e-04,8.994e-05,5.5188,5.7335
1608.97,1.364e-04,8.316e-05,5.7334,5.9607
1620.89,8.345e-05,8.437e-05,5.9606,6.2013
1633.29,1.355e-04,7.800e-05,6.2012,6.4568
1646.20,2.159e-04,9.255e-05,6.4567,6.7277
1659.66,1.022e-04,7.304e-05,6.7278,7.0164
1673.69,2.385e-04,9.159e-05,7.0164,7.3237
1688.34,9.108e-05,6.945e-05,7.3236,7.6512
1703.64,1.231e-04,6.962e-05,7.6514,8.0017
1719.64,2.118e-04,8.118e-05,8.0017,8.3765
1736.40,4.879e-05,6.207e-05,8.3766,8.7782
1753.95,1.391e-04,6.327e-05,8.7783,9.2101
1772.37,1.237e-04,6.297e-05,9.2101,9.6746
1791.72,5.712e-05,4.572e-05,9.6746,10.1753
1812.07,1.340e-04,5.726e-05,10.1753,10.7166
1833.51,8.062e-05,5.082e-05,10.7167,11.3030
1856.11,1.252e-04,5.243e-05,11.3030,11.9397
1879.99,4.258e-05,4.127e-05,11.9397,12.6326
1905.26,3.767e-05,3.668e-05,12.6326,13.3890
1932.04,2.522e-05,3.488e-05,13.3889,14.2168
1960.47,2.875e-05,3.525e-05,14.2169,15.1261
1990.72,5.651e-05,3.429e-05,15.1261,16.1276
2022.98,6.838e-05,3.335e-05,16.1277,17.2345
2057.45,6.021e-05,3.212e-05,17.2345,18.4626
2094.37,6.871e-05,3.070e-05,18.4626,19.8303
2134.03,6.735e-05,2.980e-05,19.8306,21.3596
2176.75,2.958e-05,2.279e-05,21.3596,23.0771
2222.91,3.848e-05,2.457e-05,23.0774,25.0149
2272.94,8.334e-05,2.921e-05,25.0151,27.2117
2327.36,4.767e-05,2.127e-05,27.2117,29.7153
2386.79,7.619e-05,2.536e-05,29.7153,32.5837
2451.96,1.315e-04,3.313e-05,32.5837,35.8896
2523.74,8.580e-05,2.465e-05,35.8896,39.7231
2603.18,1.125e-04,2.660e-05,39.7231,44.1963
2691.58,1.148e-04,2.503e-05,44.1963,49.4531
2790.48,1.199e-04,2.454e-05,49.4531,55.6741
2901.83,9.378e-05,2.075e-05,55.6741,63.0935
3028.02,1.486e-04,2.410e-05,63.0935,72.0134
3172.04,1.165e-04,1.932e-05,72.0134,82.8301
3337.70,1.088e-04,1.807e-05,82.8301,96.0647
3529.83,6.712e-05,1.241e-05,96.0647,112.4148
3754.66,6.336e-05,1.126e-05,112.4148,132.8174
4020.30,4.446e-05,8.345e-06,132.8174,158.5552
4337.41,3.172e-05,6.810e-06,158.5557,191.3979
4720.20,1.622e-05,4.409e-06,191.3979,191.3979
