1173.14,-1.073e-05,1.447e-03,0.2961,0.2961
1173.73,-1.141e-05,1.551e-03,0.2961,0.2994
1174.33,-1.105e-05,1.496e-03,0.2993,0.3027
1174.94,-1.089e-05,1.466e-03,0.3026,0.3060
1175.55,-1.138e-05,1.528e-03,0.3059,0.3093
1176.17,-1.089e-05,1.491e-03,0.3093,0.3127
1176.79,-1.025e-05,1.407e-03,0.3127,0.3163
1177.43,-9.886e-06,1.353e-03,0.3163,0.3198
1178.07,-1.037e-05,1.408e-03,0.3198,0.3232
1178.71,-1.045e-05,1.401e-03,0.3234,0.3270
1179.37,-1.064e-05,1.421e-03,0.3270,0.3307
1180.03,-1.016e-05,1.343e-03,0.3308,0.3345
1180.70,-1.052e-05,1.398e-03,0.3345,0.3384
1181.37,-1.004e-05,1.326e-03,0.3385,0.3422
1182.06,-9.850e-06,1.298e-03,0.3423,0.3462
1182.75,-9.870e-06,1.305e-03,0.3461,0.3502
1183.45,-9.428e-06,1.254e-03,0.3502,0.3544
1184.16,2.885e-04,1.270e-03,0.3542,0.3585
1184.88,2.975e-04,1.239e-03,0.3585,0.3625
1185.60,-9.336e-06,1.213e-03,0.3625,0.3672
1186.34,-9.462e-06,1.233e-03,0.3671,0.3715
1187.08,-9.204e-06,1.202e-03,0.3713,0.3757
1187.83,-9.151e-06,1.200e-03,0.3759,0.3804
1188.59,-8.775e-06,1.145e-03,0.3804,0.3849
1189.36,-9.185e-06,1.197e-03,0.3850,0.3896
1190.14,-8.611e-06,1.135e-03,0.3898,0.3944
1190.93,-9.512e-06,1.261e-03,0.3943,0.3994
1191.73,-8.403e-06,1.101e-03,0.3993,0.4042
1192.54,-8.926e-06,1.164e-03,0.4042,0.4093
1193.35,-8.334e-06,1.080e-03,0.4092,0.4143
1194.18,3.717e-04,1.126e-03,0.4144,0.4196
1195.02,-8.064e-06,1.039e-03,0.4197,0.4248
1195.87,-9.065e-06,1.172e-03,0.4248,0.4303
1196.73,-8.013e-06,1.024e-03,0.4303,0.4358
1197.60,-8.228e-06,1.053e-03,0.4358,0.4414
1198.49,-7.832e-06,9.950e-04,0.4414,0.4470
1199.38,-8.160e-06,1.039e-03,0.4470,0.4529
1200.29,-7.649e-06,9.733e-04,0.4529,0.4587
1201.20,-7.739e-06,9.864e-04,0.4587,0.4648
1202.13,3.649e-04,9.710e-04,0.4650,0.4709
1203.08,-7.360e-06,9.462e-04,0.4709,0.4772
1204.03,-7.500e-06,9.675e-04,0.4773,0.4836
1205.00,-7.332e-06,9.361e-04,0.4835,0.4901
1205.98,-7.211e-06,9.188e-04,0.4900,0.4967
1206.97,-7.241e-06,9.218e-04,0.4967,0.5034
1207.98,-6.848e-06,8.705e-04,0.5035,0.5104
1209.00,-7.474e-06,9.438e-04,0.5103,0.5173
1210.03,-6.428e-06,8.055e-04,0.5173,0.5245
1211.08,-7.204e-06,9.065e-04,0.5245,0.5317
1212.15,-6.687e-06,8.373e-04,0.5319,0.5392
1213.23,-7.018e-06,8.912e-04,0.5393,0.5469
1214.32,-6.606e-06,8.269e-04,0.5468,0.5546
1215.43,-6.530e-06,8.117e-04,0.5546,0.5626
1216.55,1.133e-04,7.865e-04,0.5625,0.5704
1217.69,-6.768e-06,8.337e-04,0.5704,0.5789
1218.85,-6.047e-06,7.464e-04,0.5789,0.5872
1220.03,-6.468e-06,7.961e-04,0.5872,0.5957
1221.22,-5.996e-06,7.362e-04,0.5958,0.6045
1222.43,-6.090e-06,7.426e-04,0.6045,0.6134
1223.65,-5.777e-06,7.025e-04,0.6135,0.6226
1224.90,-5.863e-06,7.058e-04,0.6226,0.6318
1226.16,-5.977e-06,7.311e-04,0.6318,0.6414
1227.44,-5.811e-06,7.033e-04,0.6415,0.6511
1228.75,-5.678e-06,6.846e-04,0.6511,0.6610
1230.07,-5.735e-06,6.940e-04,0.6610,0.6713
1231.41,-5.878e-06,7.108e-04,0.6711,0.6816
1232.77,-5.635e-06,6.754e-04,0.6816,0.6921
1234.16,-5.352e-06,6.394e-04,0.6923,0.7030
1235.57,-5.398e-06,6.503e-04,0.7031,0.7141
1236.99,-5.198e-06,6.245e-04,0.7140,0.7255
1238.44,-5.346e-06,6.452e-04,0.7255,0.7371
1239.92,1.050e-04,6.095e-04,0.7371,0.7489
1241.42,2.223e-04,5.894e-04,0.7489,0.7610
1242.94,-5.157e-06,6.198e-04,0.7610,0.7733
1244.49,2.220e-04,6.007e-04,0.7734,0.7863
1246.06,2.012e-04,5.435e-04,0.7863,0.7991
1247.66,-4.780e-06,5.821e-04,0.7991,0.8125
1249.28,1.098e-04,5.449e-04,0.8124,0.8260
1250.93,1.132e-04,5.605e-04,0.8260,0.8400
1252.61,-4.405e-06,5.387e-04,0.8401,0.8542
1254.32,-4.374e-06,5.326e-04,0.8542,0.8689
1256.06,3.022e-04,5.311e-04,0.8690,0.8839
1257.83,-4.172e-06,5.055e-04,0.8838,0.8993
1259.63,1.147e-04,4.905e-04,0.8993,0.9150
1261.46,-4.068e-06,4.936e-04,0.9150,0.9312
1263.32,-3.871e-06,4.709e-04,0.9310,0.9476
1265.21,1.497e-04,4.807e-04,0.9478,0.9646
1267.14,-3.708e-06,4.436e-04,0.9647,0.9821
1269.11,2.641e-04,4.641e-04,0.9821,0.9999
1271.11,2.527e-04,4.453e-04,0.9999,1.0182
1273.14,1.289e-04,4.641e-04,1.0182,1.0370
1275.22,-3.467e-06,4.089e-04,1.0370,1.0563
1277.33,-3.751e-06,4.502e-04,1.0562,1.0760
1279.48,1.022e-04,4.101e-04,1.0760,1.0964
1281.67,1.335e-04,4.204e-04,1.0963,1.1173
1283.91,9.248e-05,3.937e-04,1.1173,1.1387
1286.19,-3.498e-06,4.233e-04,1.1387,1.1606
1288.51,1.301e-04,3.678e-04,1.1606,1.1835
1290.87,2.992e-04,4.443e-04,1.1833,1.2065
1293.29,1.937e-04,3.403e-04,1.2067,1.2305
1295.75,-3.154e-06,3.899e-04,1.2305,1.2552
1298.26,1.337e-04,3.396e-04,1.2552,1.2804
1300.82,-2.852e-06,3.574e-04,1.2804,1.3065
1303.43,2.595e-04,3.465e-04,1.3065,1.3333
1306.10,-2.668e-06,3.391e-04,1.3333,1.3608
1308.82,1.828e-04,3.210e-04,1.3608,1.3893
1311.60,1.451e-04,3.163e-04,1.3892,1.4186
1314.44,4.728e-04,3.094e-04,1.4186,1.4485
1317.33,2.038e-04,3.113e-04,1.4486,1.4796
1320.29,-2.279e-06,2.849e-04,1.4796,1.5116
1323.32,1.927e-04,3.073e-04,1.5117,1.5446
1326.41,1.379e-04,2.625e-04,1.5446,1.5786
1329.56,1.593e-04,2.798e-04,1.5787,1.6136
1332.79,1.486e-04,2.610e-04,1.6138,1.6499
1336.09,3.235e-04,3.258e-04,1.6499,1.6873
1339.46,2.744e-04,2.425e-04,1.6873,1.7258
1342.92,4.030e-04,2.993e-04,1.7260,1.7655
1346.45,3.415e-04,2.652e-04,1.7656,1.8069
1350.06,1.534e-04,2.693e-04,1.8068,1.8495
1353.76,2.181e-04,2.519e-04,1.8494,1.8933
1357.55,2.223e-05,2.403e-04,1.8933,1.9388
1361.42,2.441e-04,2.128e-04,1.9388,1.9858
1365.40,3.134e-04,2.566e-04,1.9858,2.0345
1369.46,2.742e-04,2.297e-04,2.0345,2.0850
1373.63,1.171e-04,2.057e-04,2.0851,2.1371
1377.91,1.325e-04,2.348e-04,2.1371,2.1913
1382.29,1.199e-04,2.106e-04,2.1913,2.2472
1386.79,-1.603e-06,2.035e-04,2.2473,2.3054
1391.40,2.145e-04,1.870e-04,2.3053,2.3656
1396.13,4.178e-04,2.198e-04,2.3657,2.4282
1400.98,1.342e-04,1.956e-04,2.4281,2.4930
1405.97,1.838e-04,1.849e-04,2.4932,2.5605
1411.09,1.058e-04,1.766e-04,2.5605,2.6306
1416.35,2.249e-04,1.790e-04,2.6306,2.7036
1421.76,2.508e-04,1.808e-04,2.7035,2.7792
1427.32,2.568e-04,1.711e-04,2.7793,2.8582
1433.03,1.966e-04,1.597e-04,2.8582,2.9402
1438.92,1.004e-04,1.606e-04,2.9402,3.0256
1444.97,1.107e-04,1.539e-04,3.0258,3.1149
1451.20,2.865e-05,1.529e-04,3.1149,3.2076
1457.61,1.982e-04,1.477e-04,3.2076,3.3048
1464.22,1.745e-04,1.469e-04,3.3048,3.4060
1471.03,2.934e-04,1.678e-04,3.4060,3.5118
1478.06,1.459e-04,1.420e-04,3.5117,3.6223
1485.30,3.248e-04,1.768e-04,3.6224,3.7379
1492.78,1.394e-04,1.224e-04,3.7380,3.8590
1500.50,2.432e-04,1.511e-04,3.8590,3.9860
1508.47,3.511e-04,1.565e-04,3.9860,4.1189
1516.71,8.497e-05,1.172e-04,4.1190,4.2584
1525.22,2.081e-04,1.246e-04,4.2583,4.4048
1534.03,2.734e-04,1.285e-04,4.4048,4.5587
1543.15,2.939e-04,1.275e-04,4.5587,4.7205
1552.59,2.441e-04,1.155e-04,4.7206,4.8909
1562.37,3.112e-04,1.223e-04,4.8909,5.0704
1572.51,4.195e-04,1.471e-04,5.0704,5.2599
1583.03,2.806e-04,1.090e-04,5.2598,5.4595
1593.95,4.073e-04,1.348e-04,5.4595,5.6708
1605.29,2.616e-04,1.100e-04,5.6708,5.8943
1617.08,3.455e-04,1.235e-04,5.8943,6.1309
1629.34,3.013e-04,1.097e-04,6.1309,6.3821
1642.11,3.901e-04,1.272e-04,6.3820,6.6483
1655.40,5.427e-04,1.381e-04,6.6484,6.9318
1669.27,6.459e-04,1.565e-04,6.9318,7.2336
1683.73,5.591e-04,1.363e-04,7.2336,7.5552
1698.84,5.393e-04,1.383e-04,7.5552,7.8989
1714.64,5.460e-04,1.257e-04,7.8988,8.2665
1731.18,3.372e-04,9.798e-05,8.2666,8.6603
1748.50,6.419e-04,1.339e-04,8.6603,9.0830
1766.66,4.493e-04,1.168e-04,9.0831,9.5380
1785.74,3.848e-04,9.918e-05,9.5380,10.0277
1805.79,4.853e-04,1.142e-04,10.0278,10.5574
1826.91,2.078e-04,6.908e-05,10.5573,11.1300
1849.17,3.835e-04,9.900e-05,11.1301,11.7517
1872.67,2.298e-04,6.847e-05,11.7517,12.4279
1897.53,2.845e-04,7.933e-05,12.4279,13.1653
1923.86,2.459e-04,6.488e-05,13.1653,13.9719
1951.80,2.010e-04,6.118e-05,13.9719,14.8567
1981.52,2.640e-04,6.406e-05,14.8567,15.8303
2013.18,1.948e-04,5.637e-05,15.8303,16.9059
2046.99,2.309e-04,5.691e-05,16.9059,18.0972
2083.18,2.175e-04,5.569e-05,18.0972,19.4231
2122.03,3.104e-04,6.289e-05,19.4231,20.9036
2163.84,1.987e-04,4.978e-05,20.9033,22.5640
2208.96,2.767e-04,5.440e-05,22.5637,24.4348
2257.83,3.608e-04,6.265e-05,24.4351,26.5527
2310.94,5.131e-04,6.836e-05,26.5530,28.9631
2368.86,6.339e-04,7.500e-05,28.9629,31.7202
2432.31,7.570e-04,7.586e-05,31.7205,34.8923
2502.09,1.030e-03,8.488e-05,34.8926,38.5642
2579.22,1.004e-03,8.129e-05,38.5642,42.8408
2664.90,1.215e-03,8.551e-05,42.8406,47.8562
2760.61,9.821e-04,7.290e-05,47.8564,53.7793
2868.17,1.119e-03,7.429e-05,53.7793,60.8274
2989.83,1.042e-03,6.727e-05,60.8274,69.2820
3128.39,8.187e-04,5.316e-05,69.2820,79.5073
3287.40,7.612e-04,4.791e-05,79.5073,91.9861
3471.38,6.726e-04,4.178e-05,91.9861,107.3586
3686.09,5.156e-04,3.351e-05,107.3586,126.4854
3939.06,4.374e-04,2.867e-05,126.4854,150.5374
4240.14,3.749e-04,2.359e-05,150.5374,181.1240
4602.39,3.144e-04,2.023e-05,181.1235,181.1235
